"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"01","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"02","Handel mit Kraftwagen"
"03","Instandhaltung und Reparatur von Kraftwagen"
"04","Handel mit Kraftwagenteilen und Zubehör"
"05","Handel mit Krafträdern, Teilen und Zubehör; Instandhaltung und Reparatur von Krafträdern"
"06","Tankstellen"
"07","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"08","Handelsvermittlung"
"09","Handelsvermittlung von landwirtschaftlichen Grundstoffen, lebenden Tieren, textilen Rohstoffen und Halbwaren"
"0a","Handelsvermittlung von Brennstoffen, Erzen, Metallen und technischen Chemikalien"
"0b","Handelsvermittlung von Holz, Baustoffen und Anstrichmitteln"
"0c","Handelsvermittlung von Maschinen, technischem Bedarf, Wasser- und Luftfahrzeugen"
"0d","Handelsvermittlung von Möbeln, Einrichtungs- und Haushaltsgegenständen, Eisen- und Metallwaren"
"0e","Handelsvermittlung von Textilien, Bekleidung, Schuhen und Lederwaren"
"0f","Handelsvermittlung von Nahrungsmitteln, Getränken und Tabakwaren"
"0g","Handelsvermittlung von Waren a.n.g"
"0h","Handelsvermittlung von Waren ohne ausgeprägten Schwerpunkt"
"0i","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
"0j","Großhandel mit Getreide, Saatgut und Futtermitteln"
"0k","Großhandel mit Blumen und Pflanzen"
"0l","Großhandel mit lebenden Tieren"
"0m","Großhandel mit Häuten, Fellen und Leder"
"0n","Großhandel mit Rohtabak"
"0o","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"0p","Großhandel mit Obst, Gemüse und Kartoffeln"
"0q","Großhandel mit Fleisch und Fleischwaren"
"0r","Großhandel mit Milch, Milcherzeugnissen, Eiern, Speiseölen und Nahrungsfetten"
"0s","Großhandel mit Getränken"
"0t","Großhandel mit Tabakwaren"
"0u","Großhandel mit Zucker, Süßwaren und Backwaren"
"0v","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"0w","Großhandel mit sonstigen Nahrungs- und Genussmitteln"
"0x","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren, ohne ausgeprägten Schwerpunkt"
"0y","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"0z","Großhandel mit Textilien"
"10","Großhandel mit Bekleidung und Schuhen"
"11","Großhandel mit elektrischen Haushaltsgeräten und Geräten der Unterhaltungselektronik"
"12","Großhandel mit Haushaltswaren aus Metall, keramischen Erzeugnissen, Glaswaren, Tapeten und Reinigungsmitteln"
"13","Großhandel mit Parfümeriewaren und Körperpflegemitteln"
"14","Großhandel mit pharmazeutischen, medizinischen und orthopädischen Erzeugnissen"
"15","Großhandel mit sonstigen Gebrauchs- und Verbrauchsgütern"
"16","Großhandel mit nichtlandwirtschaftlichen Halbwaren, Altmaterialien und Reststoffen"
"17","Großhandel mit festen Brennstoffen und Mineralölerzeugnissen"
"18","Großhandel mit Erzen, Metallen und Metallhalbzeug"
"19","Großhandel mit Holz, Baustoffen, Anstrichmitteln und Sanitärkeramik"
"1a","Großhandel mit Metall- und Kunststoffwaren für Bauzwecke sowie Installationsbedarf für Gas, Wasser und Heizung"
"1b","Großhandel mit chemischen Erzeugnissen"
"1c","Großhandel mit sonstigen Halbwaren"
"1d","Großhandel mit Altmaterial und Reststoffen"
"1e","Großhandel mit Maschinen, Ausrüstungen und Zubehör"
"1f","Großhandel mit Werkzeugmaschinen"
"1g","Großhandel mit Bergwerks-, Bau- und Baustoffmaschinen"
"1h","Großhandel mit Textil-, Näh- und Strickmaschinen"
"1i","Großhandel mit Datenverarbeitungsgeräten, peripheren Einheiten und Software; und sonstigen Büromaschinen und Büromöbeln"
"1j","Großhandel mit Datenverarbeitungsgeräten, peripheren Einheiten und Software"
"1k","Großhandel mit sonstigen Büromaschinen und Büromöbeln"
"1l","Großhandel mit elektronischen Bauelementen; und sonstigen Maschinen, Ausrüstungen und Zubehör (ohne landwirtschaftliche Maschinen)"
"1m","Großhandel mit elektronischen Bauelementen"
"1n","Großhandel mit sonstigen Maschinen, Ausrüstungen und Zubehör (ohne landwirtschaftliche Maschinen)"
"1o","Großhandel mit landwirtschaftlichen Maschinen und Geräten"
"1p","Sonstiger Großhandel"
"1q","Sonstiger Großhandel"
"1r","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"1s","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"1t","Einzelhandel mit Waren verschiedener Art, Hauptrichtung Nahrungs- und Genussmittel, Getränke und Tabakwaren"
"1u","Sonstiger Einzelhandel mit Waren verschiedener Art"
"1v","Facheinzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"1w","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"1x","Einzelhandel mit Fleisch und Fleischwaren"
"1y","Einzelhandel mit Fisch, Meeresfrüchten und Fischerzeugnissen"
"1z","Einzelhandel mit Back- und Süßwaren"
"20","Einzelhandel mit Getränken"
"21","Einzelhandel mit Tabakwaren"
"22","Sonstiger Facheinzelhandel mit Nahrungs- und Genussmitteln (in Verkaufsräumen)"
"23","Apotheken; Facheinzelhandel mit medizinischen, orthopädischen und kosmetischen Artikeln (in Verkaufsräumen)"
"24","Apotheken"
"25","Einzelhandel mit medizinischen und orthopädischen Artikeln"
"26","Einzelhandel mit Parfümeriewaren und Körperpflegemitteln"
"27","Sonstiger Facheinzelhandel (in Verkaufsräumen)"
"28","Einzelhandel mit Textilien"
"29","Einzelhandel mit Bekleidung"
"2a","Einzelhandel mit Schuhen und Lederwaren"
"2b","Einzelhandel mit Möbeln, Einrichtungsgegenständen und Hausrat a.n.g."
"2c","Einzelhandel mit elektrischen Haushaltsgeräten, Geräten der Unterhaltungselektronik und Musikinstrumenten"
"2d","Einzelhandel mit Metallwaren, Anstrichmitteln, Bau- und Heimwerkerbedarf"
"2e","Einzelhandel mit Büchern, Zeitschriften, Zeitungen, Schreibwaren und Bürobedarf"
"2f","Sonstiger Facheinzelhandel a.n.g. (in Verkaufsräumen)"
"2g","Einzelhandel mit Antiquitäten und Gebrauchtwaren (in Verkaufsräumen)"
"2h","Einzelhandel (nicht in Verkaufsräumen)"
"2i","Versandhandel"
"2j","Einzelhandel an Verkaufsständen und auf Märkten"
"2k","Sonstiger Einzelhandel (nicht in Verkaufsräumen)"
"2l","Reparatur von Gebrauchsgütern"
"2m","Reparatur von Schuhen und Lederwaren"
"2n","Reparatur von elektrischen Haushaltsgeräten"
"2o","Reparatur von Uhren und Schmuck"
"2p","Reparatur von sonstigen Gebrauchsgütern"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__00","Unternehmen - Anzahl"
"__01","Umsatz - Millionen euro"
"__02","Produktionswert - Millionen euro"
