"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 14 years"
"_2","14 years"
"_3","15 years"
"_4","From 15 to 19 years"
"_5","16 years"
"_6","17 years"
"_7","18 years"
"_8","19 years"
"_9","20 years"
"_a","From 20 to 24 years"
"_b","21 years"
"_c","22 years"
"_d","23 years"
"_e","24 years"
"_f","25 years"
"_g","From 25 to 29 years"
"_h","26 years"
"_i","27 years"
"_j","28 years"
"_k","29 years"
"_l","From 30 to 34 years"
"_m","From 35 to 39 years"
"_n","40 years or over"
"_o","Unknown"
"","International Standard Classification of Education (ISCED 1997)"
"__0","Upper secondary education (level 3)"
"__1","Post-secondary non-tertiary education (level 4)"
"__2","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"__3","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"__4","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","French Community in Belgium including small German-speaking Community"
"____02","Flemish Community in Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Turkey"
