"","Unit of measure"
"0","Index, 2000=100"
"1","Percentage change on previous period"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"_1","Industry (except construction)"
"_2","Industry"
"_3","Mining and quarrying"
"_4","Manufacturing"
"_5","Electricity, gas and water supply"
"_6","Construction"
"_7","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_8","Wholesale and retail trade; hotels and restaurants; transport"
"_9","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_a","Hotels and restaurants"
"_b","Transport, storage and communication"
"_c","Financial intermediation; real estate"
"_d","Financial intermediation"
"_e","Real estate, renting and business activities"
"_f","Public administration and community services"
"_g","Public administration and defence; compulsory social security"
"_h","Education"
"_i","Health and social work"
"_j","Other community, social and personal service activities"
"_k","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"","Labour costs structure"
"__0","Labour cost for LCI (compensation of employees plus taxes minus subsidies)"
"__1","Labour cost for LCI excluding bonuses"
"__2","Wages and salaries (total)"
"__3","Labour costs other than wages and salaries"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","European Union - 25 countries (2004-2006)"
"___2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___3","Euro area - 16 countries (2009-2010)"
"___4","Euro area - 15 countries (2008)"
"___5","Euro area - 13 countries (2007)"
"___6","Euro area - 12 countries (2001-2006)"
"___7","Belgium"
"___8","Bulgaria"
"___9","Czechia"
"___a","Denmark"
"___b","Germany (until 1990 former territory of the FRG)"
"___c","Estonia"
"___d","Ireland"
"___e","Greece"
"___f","Spain"
"___g","France"
"___h","Italy"
"___i","Cyprus"
"___j","Latvia"
"___k","Lithuania"
"___l","Luxembourg"
"___m","Hungary"
"___n","Malta"
"___o","Netherlands"
"___p","Austria"
"___q","Poland"
"___r","Portugal"
"___s","Romania"
"___t","Slovenia"
"___u","Slovakia"
"___v","Finland"
"___w","Sweden"
"___x","Iceland"
"___y","Norway"
"___z","United Kingdom"
