"","Indicator"
"","Population Estimate,"
"00","Knott County, KY"
"01","by Sex, Total Population (5-year estimate) in Knott County, KY"
"02","Total (5-year estimate) in Knott County, KY"
"03","Total, Not Hispanic or Latino (5-year estimate) in Knott County, KY"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Knott County, KY"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Knott County, KY"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Knott County, KY"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Knott County, KY"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Knott County, KY"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Knott County, KY"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Knott County, KY"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Knott County, KY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Knott County, KY"
"0d","Total, Hispanic or Latino (5-year estimate) in Knott County, KY"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Knott County, KY"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Knott County, KY"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Knott County, KY"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Knott County, KY"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Knott County, KY"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Knott County, KY"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Knott County, KY"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Knott County, KY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Knott County, KY"
"0n","for Workers (5-year estimate) in Knott County, KY"
"0o","5-year estimate) for Knott County, KY"
"0p","ents in Knott County, KY"
"0q","for Knott County, KY"
"0r","re Death Rate for Knott County, KY"
"0s","Hospital Admissions (5-year estimate) in Knott County, KY"
"0t","(5-year estimate) in Knott County, KY"
"0u","tablishments for All Industries in Knott County, KY"
"0v","dit Population for Knott County, KY"
"0w","Property Crime Offenses Known to Law Enforcement in Knott County, KY"
"0x","or Higher (5-year estimate) in Knott County, KY"
"0y","Higher (5-year estimate) in Knott County, KY"
"0z","5-year estimate) for Knott County, KY"
"10","in Knott County, KY"
"11","in Knott County, KY"
"12","in Knott County, KY"
"13","Migration Flow (5-year estimate) for Knott County, KY"
"14","Income in Knott County, KY"
"15","nott County, KY"
"16","acial Dissimilarity (5-year estimate) Index for Knott County, KY"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Knott County, KY"
"18","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Knott County, KY"
"19","n Below the Poverty Level (5-year estimate) in Knott County, KY"
"1a","ts in Knott County, KY"
"","Gross Domestic Product:"
"1b","All Industries in Knott County, KY"
"1c","Private Goods-Producing Industries in Knott County, KY"
"1d","Government and Government Enterprises in Knott County, KY"
"1e","Private Services-Providing Industries in Knott County, KY"
"","Unemployment Rate in Knott County, KY"
"1f",""
"1g",""
"","Unemployed Persons in Knott County, KY"
"1h",""
"1i",""
"","Employed Persons in Knott County, KY"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Knott County, KY"
"1m","Upper Bound of Estimate of Median Household Income for Knott County, KY"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Knott County, KY"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Knott County, KY"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Knott County, KY"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Knott County, KY"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Knott County, KY"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Knott County, KY"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Knott County, KY"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Knott County, KY"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Knott County, KY"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Knott County, KY"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Knott County, KY"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Knott County, KY"
"","Estimate of"
"1z","Median Household Income for Knott County, KY"
"20","Related Children Age 5-17 in Families in Poverty for Knott County, KY"
"21","People of All Ages in Poverty in Knott County, KY"
"22","People Age 0-17 in Poverty in Knott County, KY"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Knott County, KY"
"24","People of All Ages in Poverty for Knott County, KY"
"25","People Age 0-17 in Poverty for Knott County, KY"
"","Poverty Universe, Age"
"26","0-17 for Knott County, KY"
"27","5-17 related for Knott County, KY"
"28","Poverty Universe,: All Ages for Knott County, KY"
"","Real Gross Domestic Product:"
"29","All Industries in Knott County, KY"
"2a","Private Goods-Producing Industries in Knott County, KY"
"2b","Government and Government Enterprises in Knott County, KY"
"2c","Private Services-Providing Industries in Knott County, KY"
