"","Sector of Performance"
"0","Higher education"
"1","Private non-profit"
"","Measure"
"_0","National Currency"
"_1","2010 Dollars - Constant prices and PPPs"
"_2","PPP Dollars - Current prices"
"","Type of Costs"
"","Total (all types of costs)"
"__0","Total (all types of costs)"
"","Sub-total current costs"
"__1","Sub-total current costs"
"__2","Labour costs"
"__3","Other current costs"
"__4","Sub-total capital expenditure"
"","Field of Sciences"
"","All fields of science"
"___0","All fields of science"
"","Natural sciences and engineering"
"___1","Natural sciences and engineering"
"___2","Natural Sciences"
"___3","Engineering and technology"
"___4","Medical and Health sciences"
"___5","Agricultural Sciences"
"","Social sciences and humanities"
"___6","Social sciences and humanities"
"___7","Social Siences"
"___8","Humanities"
"___9","Not elsewhere classified (Fields of Science)"
"","Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Czech Republic"
"____05","Denmark"
"____06","Estonia"
"____07","Finland"
"____08","France"
"____09","Germany"
"____0a","Greece"
"____0b","Hungary"
"____0c","Iceland"
"____0d","Ireland"
"____0e","Israel"
"____0f","Italy"
"____0g","Japan"
"____0h","Korea"
"____0i","Luxembourg"
"____0j","Mexico"
"____0k","Netherlands"
"____0l","New Zealand"
"____0m","Norway"
"____0n","Poland"
"____0o","Portugal"
"____0p","Slovak Republic"
"____0q","Slovenia"
"____0r","Spain"
"____0s","Sweden"
"____0t","Switzerland"
"____0u","Turkey"
"____0v","United Kingdom"
"____0w","United States"
"","Non-OECD Economies"
"____0x","Argentina"
"____0y","China (People's Republic of)"
"____0z","Romania"
"____10","Russia"
"____11","Singapore"
"____12","South Africa"
"____13","Chinese Taipei"
