"","Education indicator"
"0","Initial funds provided by the central level of government as % of initial funds provided by all levels of government combined"
"1","Initial funds provided by the regional level of government as % of initial funds provided by all levels of government combined"
"2","Initial funds provided by the local level of government as % of initial funds provided by all levels of government combined"
"3","Final funds provided by the central level of government as % of final funds provided by all levels of government combined"
"4","Final funds provided by the regional level of government as % of final funds provided by all levels of government combined"
"5","Final funds provided by the local level of government as % of final funds provided by all levels of government combined"
"6","Expenditure of public sources of funds of educational institutions as % of expenditure of public and private sources of funds on educational institutions, for all levels of education combined"
"7","Expenditure of private sources of funds of educational institutions as % of expenditure of public and private sources of funds on educational institutions, for all levels of education combined"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","French Community in Belgium including small German-speaking Community"
"__02","Flemish Community in Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Turkey"
