"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Greece"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Italy incl. San Marino"
"__06","China"
"__07","Japan"
"__08","Singapore"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Korea, Rep. of"
"__0d","New Zealand"
"__0e","India"
"__0f","Thailand"
"__0g","Indonesia"
"__0h","Philippines"
"__0i","Germany"
"__0j","Lebanon"
"__0k","Hong Kong SAR of China"
"__0l","Papua New Guinea"
"__0m","Portugal"
"__0n","Malaysia"
"__0o","Solomon Isds."
"__0p","Spain"
"__0q","Belgium, Luxembourg"
"__0r","Pakistan"
"__0s","Egypt"
"__0t","Viet Nam"
"__0u","Fiji"
"__0v","Malta"
"__0w","EU 27"
"__0x","Saudi Arabia"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Turkey"
"__11","Canada"
"__12","New Caledonia"
"__13","South Africa"
"__14","United Kingdom"
"__15","Bulgaria"
"__16","Czech Rep."
"__17","Hungary"
"__18","Slovenia"
"__19","Brazil"
"__1a","Iran"
"__1b","Netherlands"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","United Arab Emirates"
"__1f","Croatia"
"__1g","Serbia & Montenegro"
"__1h","Romania"
"__1i","Liechtenstein"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Belgium"
"__1l","Russian Federation"
"__1m","Bosnia & Herzegovina"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","France incl. Monaco excl. overseas"
"__1q","Oman"
"__1r","Ukraine"
"__1s","Serbia"
"__1t","Kenya"
"__1u","Slovakia"
"__1v","Albania"
"__1w","Congo"
"__1x","Poland"
"__1y","Benin"
"__1z","Algeria"
"__20","Cuba"
"__21","Luxembourg"
"__22","Morocco"
"__23","Sudan"
"__24","Mozambique"
"__25","Tunisia"
"__26","Other areas n.e.s."
"__27","Argentina"
"__28","Israel"
"__29","Australia"
"__2a","Austria"
"__2b","Namibia"
"__2c","Cyprus"
"__2d","Iceland"
"__2e","Liberia"
"__2f","Bahamas"
"__2g","Ireland"
"__2h","Ecuador"
"__2i","Madagascar"
"__2j","Sweden"
"__2k","Cameroon"
"__2l","Peru"
"__2m","Paraguay"
"__2n","Colombia"
"__2o","Costa Rica"
"__2p","Jordan"
"__2q","Mexico"
"__2r","Congo, The Rep. Dem. of"
"__2s","Bermuda"
"__2t","Fmr. Yugoslavia"
"__2u","Saint Kitts & Nevis"
"__2v","Guatemala"
"__2w","Cayman Isds."
"__2x","Syrian Arab Rep."
"__2y","Mauritania"
"__2z","Netherlands Antilles"
"__30","Denmark"
"__31","Nigeria"
"__32","Nepal"
"__33","Jamaica"
"__34","Bolivia"
"__35","Asia n.e.s."
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Greenland"
"__39","Faeroe Isds."
"__3a","Virgin Isds. U.S."
"__3b","Finland"
"__3c","Afghanistan"
"__3d","Angola"
"__3e","Azerbaijan"
"__3f","Bahrain"
"__3g","Bangladesh"
"__3h","Armenia"
"__3i","Barbados"
"__3j","Bhutan"
"__3k","Belarus"
"__3l","Sri Lanka"
"__3m","Chile"
"__3n","Dominican Rep."
"__3o","Equatorial Guinea"
"__3p","Ethiopia"
"__3q","Gabon"
"__3r","Georgia"
"__3s","Ghana"
"__3t","Gibraltar"
"__3u","Haiti"
"__3v","Honduras"
"__3w","Iraq"
"__3x","Côte d'Ivoire"
"__3y","Kuwait"
"__3z","Libya"
"__40","Macao SAR of China"
"__41","Mauritius"
"__42","Mongolia"
"__43","Montenegro"
"__44","Curaçao"
"__45","Africa n.e.s."
"__46","Panama"
"__47","Qatar"
"__48","Saint Vincent & Grenadines"
"__49","Senegal"
"__4a","Seychelles"
"__4b","Zimbabwe"
"__4c","Turkmenistan"
"__4d","Tanzania, United Rep. of"
"__4e","Uruguay"
"__4f","Venezuela"
"__4g","Andorra"
"__4h","British Virgin Isds."
"__4i","Cape Verde"
"__4j","El Salvador"
"__4k","Djibouti"
"__4l","State of Palestine"
"__4m","Kazakhstan"
"__4n","Moldova, Rep. of"
"__4o","Nicaragua"
"__4p","Togo"
"__4q","Yemen"
"__4r","Uganda"
"__4s","Belize"
"__4t","Eritrea"
"__4u","Guinea-Bissau"
"__4v","Turks & Caicos Isds."
"__4w","Montserrat"
"__4x","Uzbekistan"
