"","Business trend indicator"
"0","Wages and salaries"
"1","Employment (number of persons employed)"
"2","Volume of work done (hours worked)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_2","Sale of motor vehicles; sale and repair of motorcycles"
"_3","Wholesale trade, except of motor vehicles and motorcycles"
"_4","Retail trade, except of motor vehicles and motorcycles"
"_5","Retail sale of food, beverages and tobacco"
"_6","Retail sale of non-food products (including fuel)"
"_7","Retail sale of non-food products (except fuel)"
"_8","Retail sale of textiles, clothing, footware and leather goods in specialised stores"
"_9","Dispensing chemist; retail sale of medical and orthopaedic goods, cosmetic and toilet articles in specialised stores"
"_a","Retail sale of information and communication equipment; other household equipment (except textiles); cultural and recreation goods, etc. in specialised stores"
"_b","Retail sale of computers, peripheral units and software; telecommunications equipment, etc. in specialised stores"
"_c","Retail sale of audio and video equipment; hardware, paints and glass; electrical household appliances, etc. in specialised stores"
"_d","Retail trade, except of motor vehicles, motorcyles and fuel"
"_e","Retail sale of automotive fuel in specialised stores"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__1","Calendar adjusted data, not seasonally adjusted data"
"__2","Seasonally and calendar adjusted data"
"","Unit of measure"
"___0","Index, 2015=100"
"___1","Index, 2010=100"
"___2","Percentage change on previous period"
"___3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Euro area - 19 countries  (2015-2022)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
"____14","Kosovo*"
