"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Fiji"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Papua New Guinea"
"__0f","Puerto Rico"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Italy incl. San Marino"
"__0p","Canada"
"__0q","Malaysia"
"__0r","Philippines"
"__0s","Australia"
"__0t","Belgium, Luxembourg"
"__0u","Chile"
"__0v","France excl. Monaco & overseas"
"__0w","France incl. Monaco & overseas"
"__0x","South Africa"
"__0y","Spain"
"__0z","France incl. Monaco excl. overseas"
"__10","Solomon Isds."
"__11","China"
"__12","Fmr. Czechoslovakia"
"__13","Ghana"
"__14","Iran"
"__15","New Caledonia"
"__16","Thailand"
"__17","Czech Rep."
"__18","Korea, Rep. of"
"__19","Brazil"
"__1a","Hungary"
"__1b","Austria"
"__1c","Sri Lanka"
"__1d","Viet Nam"
"__1e","Kuwait"
"__1f","India"
"__1g","Ireland"
"__1h","Guinea"
"__1i","Pakistan"
"__1j","Tanzania, United Rep. of"
"__1k","Lebanon"
"__1l","Mali"
"__1m","United Arab Emirates"
"__1n","Mongolia"
"__1o","Belgium"
"__1p","EU 27"
"__1q","Greece"
"__1r","Romania"
"__1s","Saudi Arabia"
"__1t","Southern African Customs Union"
"__1u","Bunkers"
"__1v","Croatia"
"__1w","Lao People's Dem. Rep."
"__1x","Lithuania"
"__1y","Senegal"
"__1z","Turkey"
"__20","Costa Rica"
"__21","Israel"
"__22","Russian Federation"
"__23","Djibouti"
"__24","Oman"
"__25","Burkina Faso"
"__26","Kenya"
"__27","Mauritania"
"__28","Samoa"
"__29","Côte d'Ivoire"
"__2a","Togo"
"__2b","Mexico"
"__2c","Serbia"
"__2d","Egypt"
"__2e","Ethiopia"
"__2f","Argentina"
"__2g","Vanuatu"
"__2h","Suriname"
"__2i","Iceland"
"__2j","Rwanda"
"__2k","Sudan"
"__2l","Malta"
"__2m","Poland"
"__2n","Slovakia"
"__2o","Slovenia"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Other areas n.e.s."
"__2r","Serbia & Montenegro"
"__2s","Bosnia & Herzegovina"
"__2t","Bulgaria"
"__2u","Cyprus"
"__2v","Libya"
"__2w","Algeria"
"__2x","Ukraine"
"__2y","Kazakhstan"
"__2z","U.S. Minor Outlying Isds."
"__30","U.S. Miscellaneous Pacific Isds."
"__31","Angola"
"__32","Morocco"
"__33","Namibia"
"__34","Sierra Leone"
"__35","Jordan"
"__36","Peru"
"__37","Luxembourg"
"__38","Latvia"
"__39","Estonia"
"__3a","Honduras"
"__3b","Madagascar"
"__3c","Niger"
"__3d","Zambia"
"__3e","Cameroon"
"__3f","Dominican Rep."
"__3g","Moldova, Rep. of"
"__3h","Nigeria"
"__3i","Seychelles"
"__3j","Syrian Arab Rep."
"__3k","Bangladesh"
"__3l","Myanmar"
"__3m","Eritrea"
"__3n","Georgia"
"__3o","Iraq"
"__3p","Azerbaijan"
"__3q","Armenia"
"__3r","Finland"
"__3s","Congo, The Rep. Dem. of"
"__3t","Benin"
"__3u","El Salvador"
"__3v","Jamaica"
"__3w","Kyrgyzstan"
"__3x","San Marino"
"__3y","Montenegro"
"__3z","Panama"
"__40","Portugal"
"__41","Tajikistan"
"__42","Afghanistan"
"__43","Uzbekistan"
"__44","Haiti"
"__45","Burundi"
"__46","Mozambique"
"__47","Uruguay"
"__48","Colombia"
"__49","Guatemala"
"__4a","Tunisia"
"__4b","Yemen"
"__4c","Gambia"
"__4d","Bahrain"
"__4e","Belarus"
"__4f","Faeroe Isds."
"__4g","Gabon"
"__4h","Tokelau"
"__4i","Mauritius"
"__4j","Qatar"
"__4k","Chad"
"__4l","Cuba"
"__4m","Equatorial Guinea"
"__4n","Cambodia"
"__4o","Liberia"
"__4p","Congo"
"__4q","Uganda"
"__4r","Trinidad & Tobago"
"__4s","Belize"
"__4t","Somalia"
"__4u","Swaziland"
"__4v","Guyana"
"__4w","Nicaragua"
"__4x","Venezuela"
"__4y","Greenland"
"__4z","Bolivia"
"__50","Barbados"
