"","Unit of measure"
"0","Number"
"","Duration"
"_0","Total"
"_1","From 1 to 5 years"
"_2","From 1 to 9 years"
"_3","From 6 to 9 years"
"_4","10 years or over"
"_5","Not applicable"
"_6","No response"
"","Working status within households"
"__0","Total"
"__1","All adults working"
"__2","All adults working full time"
"__3","At least one adult working part time, all other adults (if any) working full time"
"__4","At least one adult working and one adult not working"
"__5","All adults not working (all households)"
"","Migration status"
"___0","Total"
"___1","Native-born with native background"
"___2","Native-born with mixed background and foreign background (second generation of immigrants)"
"___3","Foreign-born (first generation of immigrants)"
"___4","Native and foreign born immigrants (first and second generation of immigrants)"
"___5","Native born with native background and native and foreign born immigrants (first and second generation of immigrants)"
"___6","Unknown"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Estonia"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Croatia"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Hungary"
"____e","Malta"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Slovakia"
"____l","Finland"
"____m","Sweden"
"____n","United Kingdom"
