"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Christmas Isds."
"__0h","Cocos Isds."
"__0i","Cook Isds."
"__0j","Cyprus"
"__0k","Fmr. Czechoslovakia"
"__0l","Denmark"
"__0m","Fiji"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Germany"
"__0q","Gibraltar"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Guam"
"__0u","Hong Kong SAR of China"
"__0v","Indonesia"
"__0w","Ireland"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Kenya"
"__12","Korea, Rep. of"
"__13","Lao People's Dem. Rep."
"__14","Lebanon"
"__15","Malaysia"
"__16","Maldives"
"__17","Malta"
"__18","Mauritius"
"__19","Mexico"
"__1a","Montserrat"
"__1b","Oman"
"__1c","Nauru"
"__1d","Nepal"
"__1e","Netherlands"
"__1f","Netherlands Antilles"
"__1g","New Caledonia"
"__1h","Vanuatu"
"__1i","New Zealand"
"__1j","Nigeria"
"__1k","Norfolk Island"
"__1l","Fmr. Pacific Isds."
"__1m","Pakistan"
"__1n","Papua New Guinea"
"__1o","Philippines"
"__1p","Poland"
"__1q","Portugal"
"__1r","Qatar"
"__1s","Saudi Arabia"
"__1t","India"
"__1u","Singapore"
"__1v","Viet Nam"
"__1w","Spain"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Syrian Arab Rep."
"__20","Thailand"
"__21","Tonga"
"__22","United Arab Emirates"
"__23","Turkey"
"__24","Tuvalu"
"__25","Egypt"
"__26","United Kingdom"
"__27","Tanzania, United Rep. of"
"__28","Bunkers"
"__29","USA excl. PR. & Virgin Isds."
"__2a","USA incl. Puerto Rico"
