"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers seats available"
"_4","Passengers seats available (arrivals)"
"_5","Passengers seats available (departures)"
"_6","Commercial passenger air flights"
"_7","Commercial passenger air flights (arrivals)"
"_8","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","ANKARA/ESENBOGA airport - WIEN-SCHWECHAT airport"
"__01","ANKARA/ESENBOGA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__02","ANKARA/ESENBOGA airport - FRANKFURT/MAIN airport"
"__03","ANKARA/ESENBOGA airport - KOELN/BONN airport"
"__04","ANKARA/ESENBOGA airport - DUESSELDORF airport"
"__05","ANKARA/ESENBOGA airport - MUENCHEN airport"
"__06","ANKARA/ESENBOGA airport - STUTTGART airport"
"__07","ANKARA/ESENBOGA airport - BAGHDAD INTERNATIONAL airport"
"__08","ANKARA/ESENBOGA airport - ERBIL INTL airport"
"__09","ANKARA/ESENBOGA airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0a","ANKARA/ESENBOGA airport - AMMAN/QUEEN ALIA airport"
"__0b","ANKARA/ESENBOGA airport - AMSTERDAM/SCHIPHOL airport"
"__0c","ANKARA/ESENBOGA airport - DOHA INTERNATIONAL airport"
"__0d","ANKARA/ESENBOGA airport - HAMAD INTERNATIONAL airport"
"__0e","ANKARA/ESENBOGA airport - MOSCOW/VNUKOVO airport"
"__0f","ANKARA/ESENBOGA airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__0g","ANKARA/ESENBOGA airport - MADINAH/PRINCE MOHAMMAD BIN ABDULAZIZ INTERNATIONAL airport"
"__0h","ANKARA/ESENBOGA airport - ADANA airport"
"__0i","ANKARA/ESENBOGA airport - ANTALYA airport"
"__0j","ANKARA/ESENBOGA airport - GAZIANTEP airport"
"__0k","ANKARA/ESENBOGA airport - MALATYA/ERHAC (MIL/CIV) airport"
"__0l","ANKARA/ESENBOGA airport - ISTANBUL/ATATURK airport"
"__0m","ANKARA/ESENBOGA airport - CANAKKALE airport"
"__0n","ANKARA/ESENBOGA airport - IZMIR/ADNAN MENDERES airport"
"__0o","ANKARA/ESENBOGA airport - BURSA/YENISEHIR (MIL-CIV) airport"
"__0p","ANKARA/ESENBOGA airport - MUGLA/DALAMAN airport"
"__0q","ANKARA/ESENBOGA airport - TEKIRDAG/CORLU (MIL-CIV) airport"
"__0r","ANKARA/ESENBOGA airport - ELAZIG airport"
