"","Unit of measure"
"0","Number"
"","Geopolitical entity (reporting)"
"_00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","European Union - 27 countries (from 2020)"
"_02","European Union - 28 countries (2013-2020)"
"_03","European Union - 27 countries (2007-2013)"
"_04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_05","Euro area – 20 countries (from 2023)"
"_06","Euro area - 19 countries  (2015-2022)"
"_07","Euro area - 18 countries (2014)"
"_08","Belgium"
"_09","Bulgaria"
"_0a","Czechia"
"_0b","Denmark"
"_0c","Germany"
"_0d","Estonia"
"_0e","Ireland"
"_0f","Greece"
"_0g","Spain"
"_0h","France"
"_0i","Croatia"
"_0j","Italy"
"_0k","Cyprus"
"_0l","Latvia"
"_0m","Lithuania"
"_0n","Luxembourg"
"_0o","Hungary"
"_0p","Malta"
"_0q","Netherlands"
"_0r","Austria"
"_0s","Poland"
"_0t","Portugal"
"_0u","Romania"
"_0v","Slovenia"
"_0w","Slovakia"
"_0x","Finland"
"_0y","Sweden"
"_0z","Iceland"
"_10","Norway"
"_11","Switzerland"
"_12","United Kingdom"
"_13","Montenegro"
"_14","North Macedonia"
"_15","Albania"
"_16","Serbia"
"_17","Türkiye"
"_18","Kosovo*"
