"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Denmark"
"__06","Israel"
"__07","Japan"
"__08","Kuwait"
"__09","Netherlands"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","South Africa"
"__0e","Spain"
"__0f","Swaziland"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Thailand"
"__0j","Turkey"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Canada"
"__0o","New Caledonia"
"__0p","Philippines"
"__0q","United Kingdom"
"__0r","Chinese Taipei"
"__0s","Germany"
"__0t","Hong Kong SAR of China"
"__0u","Korea, Rep. of"
"__0v","Malaysia"
"__0w","India"
"__0x","Tonga"
"__0y","Portugal"
"__0z","Zimbabwe"
"__10","Bunkers"
"__11","Argentina"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","French Polynesia"
"__15","Greece"
"__16","France incl. Monaco excl. overseas"
"__17","Fiji"
"__18","Indonesia"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Oman"
"__1c","Papua New Guinea"
"__1d","Italy incl. San Marino"
"__1e","Uganda"
"__1f","Australia"
"__1g","United Arab Emirates"
"__1h","Egypt"
"__1i","Colombia"
"__1j","Guatemala"
"__1k","Lebanon"
"__1l","Mexico"
"__1m","Norfolk Island"
"__1n","Madagascar"
"__1o","Mauritius"
"__1p","Niger"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Costa Rica"
"__1t","Ireland"
"__1u","Malta"
"__1v","Panama"
"__1w","Sudan"
"__1x","American Samoa"
"__1y","Lithuania"
"__1z","El Salvador"
"__20","Poland"
"__21","Tunisia"
"__22","Viet Nam"
"__23","EU 27"
"__24","Dominican Rep."
"__25","Southern African Customs Union"
"__26","Belgium"
"__27","Chile"
"__28","Bahrain"
"__29","Mali"
"__2a","Morocco"
"__2b","Qatar"
"__2c","Croatia"
"__2d","Czech Rep."
"__2e","Slovakia"
"__2f","Slovenia"
"__2g","Hungary"
"__2h","Romania"
"__2i","Sweden"
"__2j","Trinidad & Tobago"
"__2k","Serbia & Montenegro"
"__2l","Liechtenstein"
"__2m","Bosnia & Herzegovina"
"__2n","Nicaragua"
"__2o","Algeria"
"__2p","Bulgaria"
"__2q","Namibia"
"__2r","Kenya"
"__2s","Lao People's Dem. Rep."
"__2t","Suriname"
"__2u","Turks & Caicos Isds."
"__2v","Macedonia, The Fmr. Yugoslav Rep."
"__2w","Turkmenistan"
"__2x","Ethiopia"
"__2y","Netherlands Antilles"
"__2z","Russian Federation"
"__30","Antigua & Barbuda"
"__31","Cyprus"
"__32","Ecuador"
"__33","Iran"
"__34","Congo, The Rep. Dem. of"
"__35","Luxembourg"
"__36","Serbia"
"__37","Saudi Arabia"
"__38","Curaçao"
"__39","Latvia"
"__3a","Moldova, Rep. of"
"__3b","Finland"
"__3c","Austria"
"__3d","Iceland"
"__3e","Réunion"
"__3f","Rwanda"
"__3g","Bolivia"
"__3h","Venezuela"
"__3i","Peru"
"__3j","Uzbekistan"
"__3k","Armenia"
"__3l","Jordan"
"__3m","Libya"
"__3n","Other areas n.e.s."
"__3o","Kosovo"
"__3p","San Marino"
"__3q","Gabon"
"__3r","Angola"
"__3s","Georgia"
"__3t","Guinea"
"__3u","Ukraine"
"__3v","Bermuda"
"__3w","Nigeria"
"__3x","Macao SAR of China"
"__3y","Fmr. Yugoslavia"
"__3z","Nauru"
"__40","Syrian Arab Rep."
"__41","Albania"
"__42","Jamaica"
"__43","Nepal"
"__44","Belize"
"__45","Cuba"
"__46","Saint Pierre & Miquelon"
"__47","Ghana"
"__48","Guyana"
"__49","Timor-Leste"
"__4a","Bahamas"
"__4b","Asia n.e.s."
"__4c","Paraguay"
"__4d","Tanzania, United Rep. of"
"__4e","Uruguay"
"__4f","Confidential & differences"
"__4g","Estonia"
"__4h","Belarus"
"__4i","Montenegro"
"__4j","Mongolia"
"__4k","Faeroe Isds."
"__4l","Greenland"
"__4m","Sierra Leone"
"__4n","Cameroon"
"__4o","Andorra"
"__4p","Azerbaijan"
"__4q","Bhutan"
"__4r","Cape Verde"
"__4s","Djibouti"
"__4t","Gambia"
"__4u","Gibraltar"
"__4v","Iraq"
"__4w","Kazakhstan"
"__4x","Kyrgyzstan"
"__4y","Liberia"
