"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Israel"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Philippines"
"__06","Saudi Arabia"
"__07","Singapore"
"__08","United Arab Emirates"
"__09","United Kingdom"
"__0a","Bunkers"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Hong Kong SAR of China"
"__0f","Malaysia"
"__0g","Indonesia"
"__0h","Thailand"
"__0i","China"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Mauritius"
"__0m","Italy incl. San Marino"
"__0n","France incl. Monaco & overseas"
"__0o","Germany"
"__0p","Iran"
"__0q","Réunion"
"__0r","Brunei Darussalam"
"__0s","Canada"
"__0t","Spain"
"__0u","Netherlands"
"__0v","Fiji"
"__0w","Seychelles"
"__0x","Kuwait"
"__0y","Papua New Guinea"
"__0z","Chinese Taipei"
"__10","Sri Lanka"
"__11","France excl. Monaco & overseas"
"__12","Maldives"
"__13","India"
"__14","Samoa"
"__15","France incl. Monaco excl. overseas"
"__16","Antarctica"
"__17","Kiribati"
"__18","Poland"
"__19","Timor-Leste"
"__1a","Russian Federation"
"__1b","Bangladesh"
"__1c","EU 27"
"__1d","Cambodia"
"__1e","Cameroon"
"__1f","Marshall Isds."
"__1g","Viet Nam"
"__1h","Suriname"
"__1i","Tuvalu"
"__1j","Australia"
"__1k","Iceland"
"__1l","Qatar"
"__1m","Romania"
"__1n","French Polynesia"
"__1o","Japan"
"__1p","Solomon Isds."
"__1q","Nauru"
"__1r","Myanmar"
"__1s","Egypt"
"__1t","Belgium, Luxembourg"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Cyprus"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","Slovakia"
"__20","South Africa"
"__21","Swaziland"
"__22","Turkey"
"__23","Serbia & Montenegro"
"__24","Slovenia"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Argentina"
"__28","Brazil"
"__29","Cuba"
"__2a","Greece"
"__2b","Honduras"
"__2c","Jamaica"
"__2d","Kenya"
"__2e","Mozambique"
"__2f","Zimbabwe"
"__2g","Ukraine"
"__2h","Uruguay"
"__2i","Chile"
"__2j","New Zealand Oceania"
"__2k","Mexico"
"__2l","Sweden"
"__2m","Belgium"
"__2n","Central African Rep."
"__2o","Costa Rica"
"__2p","Namibia"
"__2q","Ecuador"
"__2r","Finland"
"__2s","Syrian Arab Rep."
"__2t","French Southern Territories"
"__2u","Dominican Rep."
"__2v","Southern African Customs Union"
"__2w","Morocco"
"__2x","Tunisia"
"__2y","Zambia"
"__2z","Bulgaria"
"__30","U.S. Minor Outlying Isds."
"__31","Serbia"
"__32","U.S. Miscellaneous Pacific Isds."
"__33","Antigua & Barbuda"
"__34","Lao People's Dem. Rep."
"__35","Peru"
"__36","Latvia"
"__37","Colombia"
"__38","Korea, Dem. People's Rep. of"
"__39","Montenegro"
"__3a","Tanzania, United Rep. of"
"__3b","Ireland"
"__3c","Malta"
"__3d","Portugal"
"__3e","Austria"
"__3f","Denmark"
"__3g","Estonia"
"__3h","Luxembourg"
"__3i","Panama"
"__3j","Other areas n.e.s."
"__3k","Nigeria"
"__3l","Venezuela"
"__3m","Norway excl. Bouvet S. & JM."
"__3n","Norway incl. S. & JM. excl. Bouvet"
"__3o","Belarus"
"__3p","Lithuania"
"__3q","Bahamas"
"__3r","Jordan"
"__3s","Lebanon"
"__3t","Armenia"
"__3u","Congo, The Rep. Dem. of"
"__3v","Equatorial Guinea"
"__3w","Rwanda"
"__3x","Côte d'Ivoire"
"__3y","Gabon"
"__3z","Saint Lucia"
"__40","Dominica"
"__41","Guatemala"
"__42","Greenland"
"__43","Sudan"
"__44","Azerbaijan"
"__45","Somalia"
"__46","Saint Pierre & Miquelon"
"__47","Haiti"
"__48","Saint Vincent & Grenadines"
"__49","Korea, Rep. of"
"__4a","Belize"
"__4b","Grenada"
"__4c","Algeria"
"__4d","Paraguay"
"__4e","El Salvador"
"__4f","Guyana"
"__4g","Bolivia"
"__4h","Afghanistan"
"__4i","Kazakhstan"
"__4j","Sierra Leone"
"__4k","Uganda"
"__4l","Confidential & differences"
"__4m","Europe n.e.s."
"__4n","Turkmenistan"
"__4o","Uzbekistan"
"__4p","Monaco"
"__4q","South Georgia"
"__4r","Moldova, Rep. of"
"__4s","Tokelau"
"__4t","Turks & Caicos Isds."
"__4u","Fmr. Yugoslavia"
"__4v","Cayman Isds."
