"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Cayman Isds."
"__04","Chile"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Portugal"
"__08","Spain"
"__09","Bunkers"
"__0a","Japan"
"__0b","Saint Vincent & Grenadines"
"__0c","Uruguay"
"__0d","Greece"
"__0e","South Africa"
"__0f","Thailand"
"__0g","Namibia"
"__0h","Norfolk Island"
"__0i","Singapore"
"__0j","United Arab Emirates"
"__0k","Chinese Taipei"
"__0l","Hong Kong SAR of China"
"__0m","China"
"__0n","Indonesia"
"__0o","Bahrain"
"__0p","EU 27"
"__0q","Southern African Customs Union"
"__0r","French Polynesia"
"__0s","Timor-Leste"
"__0t","Australia"
"__0u","Peru"
"__0v","Mauritius"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Germany"
"__0z","France incl. Monaco excl. overseas"
"__10","Denmark"
"__11","Slovenia"
"__12","Netherlands"
"__13","United Kingdom"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Italy incl. San Marino"
"__19","Czech Rep."
"__1a","Hungary"
"__1b","Slovakia"
"__1c","Viet Nam"
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Poland"
"__1f","Korea, Rep. of"
"__1g","Sweden"
"__1h","Lithuania"
"__1i","Canada"
"__1j","Belgium, Luxembourg"
"__1k","Luxembourg"
"__1l","Other areas n.e.s."
"__1m","Fmr. Yugoslavia"
"__1n","Russian Federation"
"__1o","Ukraine"
"__1p","Croatia"
"__1q","Moldova, Rep. of"
"__1r","India"
"__1s","Ireland"
"__1t","Equatorial Guinea"
"__1u","Mauritania"
"__1v","Cuba"
"__1w","Egypt"
"__1x","Austria"
"__1y","Ecuador"
"__1z","Finland"
"__20","USA incl. PR. & Virgin Isds."
"__21","Dominican Rep."
"__22","Haiti"
"__23","Mexico"
"__24","Puerto Rico"
"__25","Trinidad & Tobago"
"__26","USA excl. PR. & Virgin Isds."
"__27","USA incl. Puerto Rico"
"__28","Jamaica"
"__29","Fmr. USSR"
"__2a","Panama"
"__2b","Saint Pierre & Miquelon"
"__2c","Senegal"
"__2d","Macedonia, The Fmr. Yugoslav Rep."
"__2e","Antigua & Barbuda"
"__2f","Belgium"
"__2g","Latvia"
"__2h","Lebanon"
"__2i","Romania"
"__2j","Belarus"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Bulgaria"
"__2m","Benin"
"__2n","Georgia"
"__2o","Jordan"
"__2p","Korea, Dem. People's Rep. of"
"__2q","Nigeria"
"__2r","Pakistan"
"__2s","Serbia"
"__2t","Serbia & Montenegro"
"__2u","Armenia"
"__2v","Estonia"
"__2w","Israel"
"__2x","Iran"
"__2y","Albania"
"__2z","Bosnia & Herzegovina"
"__30","Rwanda"
"__31","Tajikistan"
"__32","Philippines"
"__33","Cameroon"
"__34","Montenegro"
"__35","Turkey"
"__36","Ghana"
"__37","Côte d'Ivoire"
"__38","Gabon"
"__39","Togo"
"__3a","Angola"
"__3b","Burkina Faso"
"__3c","Azerbaijan"
"__3d","Colombia"
"__3e","Dominica"
"__3f","Algeria"
"__3g","Niger"
"__3h","Tunisia"
"__3i","Kazakhstan"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Asia n.e.s."
"__3l","Venezuela"
"__3m","Bolivia"
"__3n","Netherlands Antilles"
"__3o","Guatemala"
"__3p","Paraguay"
"__3q","Guyana"
"__3r","Costa Rica"
"__3s","Iceland"
"__3t","Confidential & differences"
"__3u","Faeroe Isds."
"__3v","Falkland Isds."
"__3w","Belize"
"__3x","Greenland"
"__3y","Malta"
"__3z","Afghanistan"
"__40","Andorra"
"__41","Cape Verde"
"__42","Gibraltar"
"__43","Guinea"
"__44","Libya"
"__45","Macao SAR of China"
"__46","Morocco"
"__47","Mozambique"
"__48","Africa n.e.s."
"__49","Sao Tome & Principe"
"__4a","Saudi Arabia"
"__4b","Syrian Arab Rep."
"__4c","Guinea-Bissau"
"__4d","Uzbekistan"
"__4e","Central African Rep."
"__4f","Djibouti"
"__4g","Kyrgyzstan"
"__4h","Malaysia"
"__4i","State of Palestine"
"__4j","Iraq"
"__4k","Mali"
"__4l","Turkmenistan"
"__4m","Marshall Isds."
"__4n","Qatar"
"__4o","Barbados"
"__4p","Maldives"
"__4q","Curaçao"
"__4r","New Caledonia"
"__4s","San Marino"
"__4t","Aruba"
"__4u","Uganda"
"__4v","Europe n.e.s."
"__4w","Cyprus"
