"","Indicator"
"","Population Estimate,"
"00","Jasper County, IN"
"01","se Price Index for Jasper County, IN"
"02","by Sex, Total Population (5-year estimate) in Jasper County, IN"
"03","Total (5-year estimate) in Jasper County, IN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Jasper County, IN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Jasper County, IN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Jasper County, IN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jasper County, IN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Jasper County, IN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jasper County, IN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jasper County, IN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Jasper County, IN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jasper County, IN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jasper County, IN"
"0e","Total, Hispanic or Latino (5-year estimate) in Jasper County, IN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Jasper County, IN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Jasper County, IN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jasper County, IN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Jasper County, IN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jasper County, IN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jasper County, IN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Jasper County, IN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jasper County, IN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jasper County, IN"
"0o","for Workers (5-year estimate) in Jasper County, IN"
"0p","5-year estimate) for Jasper County, IN"
"0q","Structures Authorized by Building Permits for Jasper County, IN"
"0r","ents in Jasper County, IN"
"0s","for Jasper County, IN"
"0t","re Death Rate for Jasper County, IN"
"0u","Hospital Admissions (5-year estimate) in Jasper County, IN (DISCONTINUED)"
"0v","(5-year estimate) in Jasper County, IN"
"0w","tablishments for All Industries in Jasper County, IN"
"0x","dit Population for Jasper County, IN"
"0y","or Higher (5-year estimate) in Jasper County, IN"
"0z","Higher (5-year estimate) in Jasper County, IN"
"10","5-year estimate) for Jasper County, IN"
"11","in Jasper County, IN"
"12","in Jasper County, IN"
"13","in Jasper County, IN"
"14","Migration Flow (5-year estimate) for Jasper County, IN"
"15","Patents Originating in Jasper County, IN"
"16","Income in Jasper County, IN"
"17","asper County, IN"
"18","acial Dissimilarity (5-year estimate) Index for Jasper County, IN"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Jasper County, IN"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Jasper County, IN"
"1b","n Below the Poverty Level (5-year estimate) in Jasper County, IN"
"","Gross Domestic Product:"
"1c","All Industries in Jasper County, IN"
"1d","Private Goods-Producing Industries in Jasper County, IN"
"1e","Government and Government Enterprises in Jasper County, IN"
"1f","Private Services-Providing Industries in Jasper County, IN"
"","Unemployment Rate in Jasper County, IN"
"1g",""
"1h",""
"","Unemployed Persons in Jasper County, IN"
"1i",""
"1j",""
"","Employed Persons in Jasper County, IN"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Jasper County, IN"
"1n","Upper Bound of Estimate of Median Household Income for Jasper County, IN"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Jasper County, IN"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Jasper County, IN"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Jasper County, IN"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Jasper County, IN"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Jasper County, IN"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Jasper County, IN"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Jasper County, IN"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Jasper County, IN"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Jasper County, IN"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Jasper County, IN"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Jasper County, IN"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Jasper County, IN"
"","Estimate of"
"20","Median Household Income for Jasper County, IN"
"21","Related Children Age 5-17 in Families in Poverty for Jasper County, IN"
"22","People of All Ages in Poverty in Jasper County, IN"
"23","People Age 0-17 in Poverty in Jasper County, IN"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Jasper County, IN"
"25","People of All Ages in Poverty for Jasper County, IN"
"26","People Age 0-17 in Poverty for Jasper County, IN"
"","Poverty Universe, Age"
"27","0-17 for Jasper County, IN"
"28","5-17 related for Jasper County, IN"
"29","Poverty Universe,: All Ages for Jasper County, IN"
"","Real Gross Domestic Product:"
"2a","All Industries in Jasper County, IN"
"2b","Private Goods-Producing Industries in Jasper County, IN"
"2c","Government and Government Enterprises in Jasper County, IN"
"2d","Private Services-Providing Industries in Jasper County, IN"
