"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Christmas Isds."
"__04","Denmark"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Vanuatu"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Singapore"
"__0b","South Africa"
"__0c","Tonga"
"__0d","Tuvalu"
"__0e","Samoa"
"__0f","Germany"
"__0g","Indonesia"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Nauru"
"__0k","Bunkers"
"__0l","Kiribati"
"__0m","Norfolk Island"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","China"
"__0r","New Caledonia"
"__0s","Micronesia FS"
"__0t","Bahrain"
"__0u","Fiji"
"__0v","Mauritius"
"__0w","Sweden"
"__0x","Thailand"
"__0y","Canada"
"__0z","Russian Federation"
"__10","Philippines"
"__11","Macao SAR of China"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","France incl. Monaco excl. overseas"
"__15","Spain"
"__16","Australia"
"__17","Maldives"
"__18","Réunion"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","United Arab Emirates"
"__1c","Belgium"
"__1d","Belgium, Luxembourg"
"__1e","Gabon"
"__1f","Timor-Leste"
"__1g","EU 27"
"__1h","Netherlands"
"__1i","Qatar"
"__1j","Italy excl. San Marino & Vatican"
"__1k","Italy incl. San Marino & Vatican"
"__1l","Italy incl. San Marino"
"__1m","French Polynesia"
"__1n","Nepal"
"__1o","Bangladesh"
"__1p","Saudi Arabia"
"__1q","Viet Nam"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Bulgaria"
"__1t","Czech Rep."
"__1u","Hungary"
"__1v","Israel"
"__1w","Liechtenstein"
"__1x","Romania"
"__1y","Greece"
"__1z","Poland"
"__20","Pakistan"
"__21","Slovenia"
"__22","Turkey"
"__23","United Kingdom"
"__24","Brazil"
"__25","Argentina"
"__26","Luxembourg"
"__27","Serbia & Montenegro"
"__28","Chile"
"__29","Finland"
"__2a","Lithuania"
"__2b","Morocco"
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Southern African Customs Union"
"__2f","Croatia"
"__2g","Portugal"
"__2h","Jordan"
"__2i","Slovakia"
"__2j","Iceland"
"__2k","Albania"
"__2l","Ireland"
"__2m","Serbia"
"__2n","Latvia"
"__2o","Uganda"
"__2p","Mexico"
"__2q","Ecuador"
"__2r","Malta"
"__2s","Ukraine"
"__2t","Angola"
"__2u","Guadeloupe"
"__2v","Congo, The Rep. Dem. of"
"__2w","Algeria"
"__2x","Austria"
"__2y","Fmr. Yugoslavia"
"__2z","Lebanon"
"__30","Cyprus"
"__31","Côte d'Ivoire"
"__32","Estonia"
"__33","Uruguay"
"__34","Rwanda"
"__35","India"
"__36","Liberia"
"__37","Seychelles"
"__38","Guinea"
"__39","Uzbekistan"
"__3a","Cameroon"
"__3b","Congo"
"__3c","Paraguay"
"__3d","Georgia"
"__3e","Senegal"
"__3f","Benin"
"__3g","Equatorial Guinea"
"__3h","Antigua & Barbuda"
"__3i","Bahamas"
"__3j","Barbados"
"__3k","Bermuda"
"__3l","British Virgin Isds."
"__3m","Cayman Isds."
"__3n","Dominica"
"__3o","Dominican Rep."
"__3p","Grenada"
"__3q","Jamaica"
"__3r","Montserrat"
"__3s","Netherlands Antilles"
"__3t","Panama"
"__3u","Saint Kitts & Nevis"
"__3v","Saint Lucia"
"__3w","Saint Pierre & Miquelon"
"__3x","Saint Vincent & Grenadines"
"__3y","Suriname"
"__3z","Trinidad & Tobago"
"__40","Turks & Caicos Isds."
"__41","Belize"
"__42","Colombia"
"__43","Haiti"
"__44","Namibia"
"__45","Puerto Rico"
"__46","Anguilla"
"__47","Virgin Isds. U.S."
"__48","Ghana"
"__49","Peru"
"__4a","Cuba"
"__4b","Guyana"
"__4c","Fmr. USSR"
"__4d","El Salvador"
"__4e","Chinese Taipei"
"__4f","Cape Verde"
"__4g","Bolivia"
"__4h","British Indian Ocean Territory"
"__4i","Aruba"
"__4j","Togo"
"__4k","French Southern Territories"
"__4l","Greenland"
"__4m","Curaçao"
"__4n","Saint Martin"
"__4o","Other areas n.e.s."
"__4p","Venezuela"
"__4q","Costa Rica"
"__4r","Confidential & differences"
"__4s","Europe n.e.s."
"__4t","Andorra"
"__4u","Faeroe Isds."
"__4v","Gambia"
"__4w","Sierra Leone"
"__4x","Oman"
