"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Selbstständige"
"1","Selbständige mit Arbeitnehmern (Arbeitgeber)"
"2","Selbständige, die keine Arbeitnehmer beschäftigen"
"3","Unabhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"4","Abhängige Selbständige, die keine Arbeitnehmer beschäftigen"
"5","Selbständige, die keine Arbeitnehmer beschäftigen, Abhängigkeit unbekannt"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Maßeinheit"
"__0","Tausend Personen"
"","Einstellungsplan"
"___0","Insgesamt"
"___1","Arbeitnehmer und Subunternehmer"
"___2","Arbeitnehmer"
"___3","Arbeitnehmer mit einer unbefristeten Arbeitsstelle"
"___4","Arbeitnehmer mit einer befristeten Arbeitsstelle"
"___5","Subunternehmer"
"___6","Kein"
"___7","Ohne Antwort"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum - 19 Länder (ab 2015)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Türkei"
