"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Unit of measure"
"_0","Thousand tonnes"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Denmark - national register"
"__03","Ireland"
"__04","Greece"
"__05","Croatia"
"__06","Italy - first register"
"__07","Cyprus"
"__08","Luxembourg"
"__09","Malta"
"__0a","Netherlands"
"__0b","Portugal - conventional register"
"__0c","Norway - Norwegian ordinary ship register (NOR)"
"__0d","United Kingdom - national register"
"__0e","United Kingdom - Isle of Man"
"__0f","United Kingdom - Gibraltar"
"__0g","United Kingdom - unknown register"
"__0h","Moldova"
"__0i","Albania"
"__0j","Türkiye"
"__0k","Antigua and Barbuda"
"__0l","Azerbaijan"
"__0m","Bahamas"
"__0n","Barbados"
"__0o","Belize"
"__0p","Cameroon"
"__0q","Cayman Islands (UK)"
"__0r","Comoros"
"__0s","Cook Islands (NZ)"
"__0t","Dominica"
"__0u","Equatorial Guinea"
"__0v","Gabon"
"__0w","Gambia, The"
"__0x","Guyana"
"__0y","Hong Kong"
"__0z","India"
"__10","Jordan"
"__11","Lebanon"
"__12","Liberia"
"__13","Libya"
"__14","Marshall Islands"
"__15","Panama"
"__16","China except Hong Kong"
"__17","Philippines"
"__18","Russia"
"__19","Saint Vincent and the Grenadines"
"__1a","Sierra Leone"
"__1b","Singapore"
"__1c","Saint Kitts and Nevis"
"__1d","Tanzania"
"__1e","Thailand"
"__1f","Togo"
"__1g","United Arab Emirates"
"__1h","Vanuatu"
"__1i","Unknown"
"","Type of cargo"
"____0","Total"
"____1","Liquid bulk goods"
"____2","Dry bulk goods"
"____3","Large containers"
"____4","Ro-Ro - mobile self-propelled units"
"____5","Other cargo not elsewhere specified"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Greece"
"_____07","Spain"
"_____08","Spain: North Atlantic"
"_____09","Spain: Mediterranean and South Atlantic"
"_____0a","Spain: Ceuta"
"_____0b","Spain: unspecified maritime coastal area"
"_____0c","France"
"_____0d","France: Atlantic / North Sea"
"_____0e","France: Mediterranean"
"_____0f","Croatia"
"_____0g","Italy"
"_____0h","Cyprus"
"_____0i","Latvia"
"_____0j","Lithuania"
"_____0k","Malta"
"_____0l","Netherlands"
"_____0m","Romania"
"_____0n","Slovenia"
"_____0o","Finland"
"_____0p","Albania"
"_____0q","Turkey"
"_____0r","Turkey: Black Sea"
"_____0s","Turkey: Mediterranean"
"_____0t","Turkey: unspecified maritime coastal area"
"_____0u","Ukraine"
"_____0v","Gibraltar (UK)"
"_____0w","Russia"
"_____0x","Russia: Black Sea"
"_____0y","Russia: Baltic Sea (unspecified)"
"_____0z","Algeria"
"_____10","Cameroon"
"_____11","Congo"
"_____12","Côte d'Ivoire"
"_____13","Egypt"
"_____14","Gabon"
"_____15","Ghana"
"_____16","Libya"
"_____17","Morocco"
"_____18","Morocco: Mediterranean"
"_____19","Morocco: West Africa"
"_____1a","Mozambique"
"_____1b","Nigeria"
"_____1c","Senegal"
"_____1d","South Africa"
"_____1e","Sudan"
"_____1f","Tanzania"
"_____1g","Tunisia"
"_____1h","Brazil"
"_____1i","Chile"
"_____1j","Cuba"
"_____1k","United States"
"_____1l","United States: North Atlantic"
"_____1m","United States: South Atlantic"
"_____1n","United States: Gulf"
"_____1o","United States: unspecified maritime coastal area"
"_____1p","China (except Hong Kong)"
"_____1q","Egypt: Mediterranean"
"_____1r","Egypt: unspecified maritime coastal area"
"_____1s","Georgia"
"_____1t","India"
"_____1u","Indonesia"
"_____1v","Israel"
"_____1w","Israel: Mediterranean"
"_____1x","Israel: unspecified maritime coastal area"
"_____1y","Jordan"
"_____1z","Lebanon"
"_____20","Malaysia"
"_____21","Oman"
"_____22","Pakistan"
"_____23","Saudi Arabia"
"_____24","Saudi Arabia: Red Sea"
"_____25","Saudi Arabia: unspecified maritime coastal area"
"_____26","Singapore"
"_____27","South Korea"
"_____28","United Arab Emirates"
"_____29","Total unspecified and unknown locations"
"_____2a","Unknown"
"","Maritime entity (reporting)"
"_______0","Montenegro"
"_______1","Bar"
