"","Activity and employment status"
"0","Employed persons"
"1","Unemployed persons"
"2","Inactive persons"
"","Level"
"_0","Total"
"_1","All levels"
"_2","None"
"_3","Low"
"_4","Some"
"_5","Severe"
"_6","Very severe"
"_7","Not specified"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","From 16 to 24 years"
"___2","From 25 to 34 years"
"___3","From 35 to 44 years"
"___4","From 45 to 54 years"
"___5","From 55 to 64 years"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","European Union - 15 countries (1995-2004)"
"____2","Belgium"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Slovakia"
"____n","Finland"
"____o","Sweden"
"____p","Norway"
"____q","United Kingdom"
