"","Wertmerkmal"
"0","Absolventen/Abgänger"
"","Geschlecht"
"_0","männlich"
"_1","weiblich"
"","Kreise und kreisfreie Städte"
"__00","Flensburg, Kreisfreie Stadt"
"__01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"__02","Lübeck, Hansestadt, Kreisfreie Stadt"
"__03","Neumünster, Kreisfreie Stadt"
"__04","Dithmarschen, Landkreis"
"__05","Herzogtum Lauenburg, Landkreis"
"__06","Nordfriesland, Landkreis"
"__07","Ostholstein, Landkreis"
"__08","Pinneberg, Landkreis"
"__09","Plön, Landkreis"
"__0a","Rendsburg-Eckernförde, Landkreis"
"__0b","Schleswig-Flensburg, Landkreis"
"__0c","Segeberg, Landkreis"
"__0d","Steinburg, Landkreis"
"__0e","Stormarn, Landkreis"
"__0f","Hamburg"
"__0g","Braunschweig, Kreisfreie Stadt"
"__0h","Salzgitter, Kreisfreie Stadt"
"__0i","Wolfsburg, Kreisfreie Stadt"
"__0j","Gifhorn, Landkreis"
"__0k","Göttingen, Landkreis"
"__0l","Goslar, Landkreis"
"__0m","Helmstedt, Landkreis"
"__0n","Northeim, Landkreis"
"__0o","Osterode am Harz, Landkreis"
"__0p","Peine, Landkreis"
"__0q","Wolfenbüttel, Landkreis"
"__0r","Göttingen, Landkreis"
"__0s","Region Hannover, Landkreis"
"__0t","Hannover, Landeshauptstadt"
"__0u","Diepholz, Landkreis"
"__0v","Hameln-Pyrmont, Landkreis"
"__0w","Hildesheim, Landkreis"
"__0x","Holzminden, Landkreis"
"__0y","Nienburg (Weser), Landkreis"
"__0z","Schaumburg, Landkreis"
"__10","Celle, Landkreis"
"__11","Cuxhaven, Landkreis"
"__12","Harburg, Landkreis"
"__13","Lüchow-Dannenberg, Landkreis"
"__14","Lüneburg, Landkreis"
"__15","Osterholz, Landkreis"
"__16","Rotenburg (Wümme), Landkreis"
"__17","Heidekreis, Landkreis"
"__18","Stade, Landkreis"
"__19","Uelzen, Landkreis"
"__1a","Verden, Landkreis"
"__1b","Delmenhorst, Kreisfreie Stadt"
"__1c","Emden, Kreisfreie Stadt"
"__1d","Oldenburg (Oldenburg), Kreisfreie Stadt"
"__1e","Osnabrück, Kreisfreie Stadt"
"__1f","Wilhelmshaven, Kreisfreie Stadt"
"__1g","Ammerland, Landkreis"
"__1h","Aurich, Landkreis"
"__1i","Cloppenburg, Landkreis"
"__1j","Emsland, Landkreis"
"__1k","Friesland, Landkreis"
"__1l","Grafschaft Bentheim, Landkreis"
"__1m","Leer, Landkreis"
"__1n","Oldenburg, Landkreis"
"__1o","Osnabrück, Landkreis"
"__1p","Vechta, Landkreis"
"__1q","Wesermarsch, Landkreis"
"__1r","Wittmund, Landkreis"
"__1s","Bremen, Kreisfreie Stadt"
"__1t","Bremerhaven, Kreisfreie Stadt"
"__1u","Düsseldorf, Kreisfreie Stadt"
"__1v","Duisburg, Kreisfreie Stadt"
"__1w","Essen, Kreisfreie Stadt"
"__1x","Krefeld, Kreisfreie Stadt"
"__1y","Mönchengladbach, Kreisfreie Stadt"
"__1z","Mülheim an der Ruhr, Kreisfreie Stadt"
"__20","Oberhausen, Kreisfreie Stadt"
"__21","Remscheid, Kreisfreie Stadt"
"__22","Solingen, Kreisfreie Stadt"
"__23","Wuppertal, Kreisfreie Stadt"
"__24","Kleve, Kreis"
"__25","Mettmann, Kreis"
"__26","Rhein-Kreis Neuss"
"__27","Viersen, Kreis"
"__28","Wesel, Kreis"
"__29","Bonn, Kreisfreie Stadt"
"__2a","Köln, Kreisfreie Stadt"
"__2b","Leverkusen, Kreisfreie Stadt"
"__2c","Städteregion Aachen (einschl. Stadt Aachen)"
"__2d","Aachen, krfr. Stadt"
"__2e","Aachen, Kreis"
"__2f","Düren, Kreis"
"__2g","Rhein-Erft-Kreis"
"__2h","Euskirchen, Kreis"
"__2i","Heinsberg, Kreis"
"__2j","Oberbergischer Kreis"
"__2k","Rheinisch-Bergischer Kreis"
"__2l","Rhein-Sieg-Kreis"
"__2m","Bottrop, Kreisfreie Stadt"
"__2n","Gelsenkirchen, Kreisfreie Stadt"
"__2o","Münster, Kreisfreie Stadt"
"__2p","Borken, Kreis"
"__2q","Coesfeld, Kreis"
"__2r","Recklinghausen, Kreis"
"__2s","Steinfurt, Kreis"
"__2t","Warendorf, Kreis"
"__2u","Bielefeld, Kreisfreie Stadt"
"__2v","Gütersloh, Kreis"
"__2w","Herford, Kreis"
"__2x","Höxter, Kreis"
"__2y","Lippe, Kreis"
"__2z","Minden-Lübbecke, Kreis"
"__30","Paderborn, Kreis"
"__31","Bochum, Kreisfreie Stadt"
"__32","Dortmund, Kreisfreie Stadt"
"__33","Hagen, Kreisfreie Stadt"
"__34","Hamm, Kreisfreie Stadt"
"__35","Herne, Kreisfreie Stadt"
"__36","Ennepe-Ruhr-Kreis"
"__37","Hochsauerlandkreis"
"__38","Märkischer Kreis"
"__39","Olpe, Kreis"
"__3a","Siegen-Wittgenstein, Kreis"
"__3b","Soest, Kreis"
"__3c","Unna, Kreis"
"__3d","Darmstadt, Kreisfreie Stadt"
"__3e","Frankfurt am Main, Kreisfreie Stadt"
"__3f","Offenbach am Main, Kreisfreie Stadt"
"__3g","Wiesbaden, Landeshauptstadt, Kreisfreie Stadt"
"__3h","Bergstraße, Landkreis"
"__3i","Darmstadt-Dieburg, Landkreis"
"__3j","Groß-Gerau, Landkreis"
"__3k","Hochtaunuskreis"
"__3l","Main-Kinzig-Kreis"
"__3m","Main-Taunus-Kreis"
"__3n","Odenwaldkreis"
"__3o","Offenbach, Landkreis"
"__3p","Rheingau-Taunus-Kreis"
"__3q","Wetteraukreis"
"__3r","Gießen, Landkreis"
"__3s","Lahn-Dill-Kreis"
"__3t","Limburg-Weilburg, Landkreis"
"__3u","Marburg-Biedenkopf, Landkreis"
"__3v","Vogelsbergkreis"
"__3w","Kassel, Kreisfreie Stadt"
"__3x","Fulda, Landkreis"
"__3y","Hersfeld-Rotenburg, Landkreis"
"__3z","Kassel, Landkreis"
"__40","Schwalm-Eder-Kreis"
"__41","Waldeck-Frankenberg, Landkreis"
"__42","Werra-Meißner-Kreis"
"__43","Koblenz, Kreisfreie Stadt"
"__44","Ahrweiler, Landkreis"
"__45","Altenkirchen (Westerwald), Landkreis"
"__46","Bad Kreuznach, Landkreis"
"__47","Birkenfeld, Landkreis"
"__48","Cochem-Zell, Landkreis"
"__49","Mayen-Koblenz, Landkreis"
"__4a","Neuwied, Landkreis"
"__4b","Rhein-Hunsrück-Kreis"
"__4c","Rhein-Lahn-Kreis"
"__4d","Westerwaldkreis"
"__4e","Trier, Kreisfreie Stadt"
"__4f","Bernkastel-Wittlich, Landkreis"
"__4g","Eifelkreis Bitburg-Prüm"
"__4h","Vulkaneifel, Landkreis"
"__4i","Trier-Saarburg, Landkreis"
"__4j","Frankenthal (Pfalz), Kreisfreie Stadt"
"__4k","Kaiserslautern, Kreisfreie Stadt"
"__4l","Landau in der Pfalz, Kreisfreie Stadt"
"__4m","Ludwigshafen am Rhein, Kreisfreie Stadt"
"__4n","Mainz, Kreisfreie Stadt"
