"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Weniger als 10 Arbeitnehmer"
"1","10 bis 49 Arbeitnehmer"
"2","50 bis 249 Arbeitnehmer"
"3","250 bis 499 Arbeitnehmer"
"4","500 bis 999 Arbeitnehmer"
"5","1 000 Arbeitnehmer und mehr"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Angehörige gesetzgebender Körperschaften, leitende Verwaltungsbedienstete und Führungskräfte in der Privatwirtschaft"
"_3","Wissenschaftler"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte, kaufmännische Angestellte"
"_6","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"_7","Fachkräfte in der Landwirtschaft und Fischerei"
"_8","Arbeiter"
"_9","Handwerks- und verwandte Berufe"
"_a","Anlagen- und Maschinenbediener sowie Montierer"
"_b","Hilfsarbeitskräfte"
"_c","Soldaten"
"_d","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 25 Länder (2004-2006)"
"___2","Euroraum - 16 Länder (2009-2010)"
"___3","Euroraum - 13 Länder (2007)"
"___4","Belgien"
"___5","Bulgarien"
"___6","Tschechien"
"___7","Dänemark"
"___8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___9","Estland"
"___a","Irland"
"___b","Griechenland"
"___c","Spanien"
"___d","Frankreich"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Island"
"___v","Norwegen"
"___w","Vereinigtes Königreich"
"___x","Türkei"
