"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bolivia"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Burundi"
"__05","China"
"__06","Chinese Taipei"
"__07","Colombia"
"__08","Costa Rica"
"__09","Ethiopia"
"__0a","Fiji"
"__0b","Germany"
"__0c","Greece"
"__0d","Guatemala"
"__0e","Honduras"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Kenya"
"__0k","Lao People's Dem. Rep."
"__0l","Malaysia"
"__0m","Mexico"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Nicaragua"
"__0t","Norfolk Island"
"__0u","Fmr. Pacific Isds."
"__0v","Panama"
"__0w","Papua New Guinea"
"__0x","Peru"
"__0y","Philippines"
"__0z","Rwanda"
"__10","India"
"__11","Singapore"
"__12","Viet Nam"
"__13","Sweden"
"__14","Thailand"
"__15","Uganda"
"__16","Fmr. USSR"
"__17","Bunkers"
"__18","USA excl. PR. & Virgin Isds."
"__19","USA incl. Puerto Rico"
"__1a","USA incl. PR. & Virgin Isds."
"__1b","Venezuela"
"__1c","Italy incl. San Marino"
"__1d","Sri Lanka"
"__1e","Benin"
"__1f","United Kingdom"
"__1g","Other areas n.e.s."
"__1h","Cyprus"
"__1i","Denmark"
"__1j","Jamaica"
"__1k","Malawi"
"__1l","Puerto Rico"
"__1m","Spain"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Tonga"
"__1q","Belgium, Luxembourg"
"__1r","Canada"
"__1s","Congo, The Rep. Dem. of"
"__1t","Dominican Rep."
"__1u","France excl. Monaco & overseas"
"__1v","France incl. Monaco & overseas"
"__1w","Kiribati"
"__1x","Haiti"
"__1y","Hong Kong SAR of China"
"__1z","Côte d'Ivoire"
"__20","Micronesia FS"
"__21","Saudi Arabia"
"__22","Zimbabwe"
"__23","Tanzania, United Rep. of"
"__24","Samoa"
"__25","Zambia"
"__26","France incl. Monaco excl. overseas"
"__27","Ecuador"
"__28","Ireland"
"__29","Palau"
