"","Business trend indicator"
"0","Construction cost index - in national currency"
"1","Output price index in construction - in national currency"
"","Statistical Classification of Products by Activity (CPA 2.1)"
"_0","Residential buildings, except residences for communities"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Unit of measure"
"___0","Index, 2015=100"
"___1","Percentage change on previous period"
"___2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"____0","Ireland"
"____1","Spain"
"____2","Italy"
"____3","Lithuania"
"____4","Netherlands"
"____5","Austria"
"____6","Poland"
"____7","Portugal"
"____8","Finland"
"____9","Norway"
"____a","Türkiye"
