"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Jamaica"
"__0j","Japan"
"__0k","Jordan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Malta"
"__0q","Mauritius"
"__0r","Oman"
"__0s","Nauru"
"__0t","Netherlands"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Qatar"
"__10","Réunion"
"__11","Saint Lucia"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","South Africa"
"__16","Spain"
"__17","Sweden"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Thailand"
"__1b","Tonga"
"__1c","Trinidad & Tobago"
"__1d","United Arab Emirates"
"__1e","United Kingdom"
"__1f","Bunkers"
"__1g","USA excl. PR. & Virgin Isds."
"__1h","USA incl. Puerto Rico"
"__1i","USA incl. PR. & Virgin Isds."
"__1j","Samoa"
"__1k","Yemen"
"__1l","France incl. Monaco excl. overseas"
"__1m","Australia"
"__1n","Bangladesh"
"__1o","French Polynesia"
"__1p","Maldives"
"__1q","Mexico"
"__1r","Netherlands Antilles"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Fmr. Pacific Isds."
"__1v","American Samoa"
"__1w","Angola"
"__1x","Denmark"
"__1y","Kiribati"
"__1z","Guadeloupe"
"__20","French Southern Territories"
"__21","Mauritania"
"__22","Portugal"
"__23","Bermuda"
"__24","Guam"
"__25","Seychelles"
"__26","Fmr. Yugoslavia"
"__27","Finland"
"__28","Iran"
"__29","Libya"
"__2a","Russian Federation"
"__2b","Solomon Isds."
