"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Japan"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Fmr. Czechoslovakia"
"__0e","Hong Kong SAR of China"
"__0f","Singapore"
"__0g","Netherlands"
"__0h","China"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","Chinese Taipei"
"__0l","India"
"__0m","New Caledonia"
"__0n","Spain"
"__0o","Papua New Guinea"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Viet Nam"
"__0s","Czech Rep."
"__0t","Hungary"
"__0u","Macedonia, The Fmr. Yugoslav Rep."
"__0v","Serbia & Montenegro"
"__0w","Slovakia"
"__0x","Slovenia"
"__0y","Belgium"
"__0z","Belgium, Luxembourg"
"__10","Ukraine"
"__11","Poland"
"__12","Bosnia & Herzegovina"
"__13","Romania"
"__14","Serbia"
"__15","EU 27"
"__16","Croatia"
"__17","Lithuania"
"__18","Bulgaria"
"__19","Russian Federation"
"__1a","Iran"
"__1b","Turkey"
"__1c","Denmark"
"__1d","Italy incl. San Marino"
"__1e","Austria"
"__1f","Costa Rica"
"__1g","Finland"
"__1h","Ireland"
"__1i","Argentina"
"__1j","Nigeria"
"__1k","Peru"
"__1l","Greece"
"__1m","Portugal"
"__1n","Sweden"
"__1o","Luxembourg"
"__1p","Saudi Arabia"
"__1q","Korea, Rep. of"
"__1r","Brazil"
"__1s","Jordan"
"__1t","Seychelles"
"__1u","Latvia"
"__1v","Egypt"
"__1w","Australia"
"__1x","Israel"
"__1y","Côte d'Ivoire"
"__1z","Algeria"
"__20","Canada"
"__21","United Arab Emirates"
"__22","Ecuador"
"__23","Trinidad & Tobago"
"__24","Barbados"
"__25","Indonesia"
"__26","Jamaica"
"__27","Fmr. Federal Rep. of Germany"
"__28","Other areas n.e.s."
"__29","Bolivia"
"__2a","Mexico"
"__2b","Uruguay"
"__2c","Confidential & differences"
"__2d","Belarus"
"__2e","Georgia"
"__2f","Iceland"
"__2g","Greenland"
"__2h","Sri Lanka"
"__2i","Chile"
"__2j","Christmas Isds."
"__2k","Colombia"
"__2l","Cuba"
"__2m","Haiti"
"__2n","Kazakhstan"
"__2o","Kuwait"
"__2p","Morocco"
"__2q","Paraguay"
"__2r","South Africa"
"__2s","Thailand"
"__2t","Tunisia"
"__2u","Venezuela"
"__2v","Albania"
"__2w","Dominican Rep."
"__2x","El Salvador"
"__2y","Kenya"
"__2z","Libya"
"__30","Oman"
"__31","Ghana"
"__32","Guatemala"
"__33","Lebanon"
"__34","Panama"
"__35","Iraq"
"__36","Malaysia"
"__37","Qatar"
"__38","Cameroon"
"__39","Sudan"
"__3a","Estonia"
"__3b","Martinique"
"__3c","Philippines"
"__3d","Cyprus"
"__3e","Gabon"
"__3f","Nepal"
"__3g","Pakistan"
"__3h","Afghanistan"
"__3i","Bangladesh"
"__3j","Zimbabwe"
"__3k","Fmr. Yugoslavia"
"__3l","Syrian Arab Rep."
"__3m","Honduras"
"__3n","Southern African Customs Union"
"__3o","Europe n.e.s."
"__3p","Dominica"
"__3q","Uzbekistan"
"__3r","Moldova, Rep. of"
"__3s","Tanzania, United Rep. of"
"__3t","Ethiopia"
"__3u","Faeroe Isds."
"__3v","Guyana"
"__3w","Malta"
"__3x","Mauritius"
"__3y","Namibia"
"__3z","Senegal"
"__40","Suriname"
"__41","Uganda"
"__42","Burkina Faso"
"__43","Zambia"
"__44","Madagascar"
"__45","Armenia"
"__46","Bahrain"
"__47","Azerbaijan"
"__48","Tajikistan"
"__49","Free Zones"
"__4a","Turkmenistan"
"__4b","Yemen"
"__4c","Congo"
"__4d","Sierra Leone"
"__4e","Nauru"
"__4f","Maldives"
"__4g","Guinea"
"__4h","Asia n.e.s."
"__4i","Nicaragua"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
