"","Indicator"
"","Population Estimate,"
"00","Garrett County, MD"
"01","se Price Index for Garrett County, MD"
"02","by Sex, Total Population (5-year estimate) in Garrett County, MD"
"03","Total (5-year estimate) in Garrett County, MD"
"04","Total, Not Hispanic or Latino (5-year estimate) in Garrett County, MD"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Garrett County, MD"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Garrett County, MD"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Garrett County, MD"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Garrett County, MD"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Garrett County, MD"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Garrett County, MD"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Garrett County, MD"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Garrett County, MD"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Garrett County, MD"
"0e","Total, Hispanic or Latino (5-year estimate) in Garrett County, MD"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Garrett County, MD"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Garrett County, MD"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Garrett County, MD"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Garrett County, MD"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Garrett County, MD"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Garrett County, MD"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Garrett County, MD"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Garrett County, MD"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Garrett County, MD"
"0o","for Workers (5-year estimate) in Garrett County, MD"
"0p","5-year estimate) for Garrett County, MD"
"0q","Structures Authorized by Building Permits for Garrett County, MD"
"0r","ents in Garrett County, MD"
"0s","for Garrett County, MD"
"0t","re Death Rate for Garrett County, MD"
"0u","Hospital Admissions (5-year estimate) in Garrett County, MD (DISCONTINUED)"
"0v","(5-year estimate) in Garrett County, MD"
"0w","tablishments for All Industries in Garrett County, MD"
"0x","dit Population for Garrett County, MD"
"0y","Property Crime Offenses Known to Law Enforcement in Garrett County, MD (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Garrett County, MD"
"10","Higher (5-year estimate) in Garrett County, MD"
"11","5-year estimate) for Garrett County, MD"
"12","Garrett County, MD"
"13","in Garrett County, MD"
"14","Garrett County, MD"
"15","Migration Flow (5-year estimate) for Garrett County, MD"
"16","Patents Originating in Garrett County, MD"
"17","Income in Garrett County, MD"
"18","arrett County, MD"
"19","acial Dissimilarity (5-year estimate) Index for Garrett County, MD"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Garrett County, MD"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Garrett County, MD"
"1c","n Below the Poverty Level (5-year estimate) in Garrett County, MD"
"1d","ts in Garrett County, MD"
"","Gross Domestic Product:"
"1e","All Industries in Garrett County, MD"
"1f","Private Goods-Producing Industries in Garrett County, MD"
"1g","Government and Government Enterprises in Garrett County, MD"
"1h","Private Services-Providing Industries in Garrett County, MD"
"","Unemployed Persons in Garrett County, MD"
"1i",""
"1j",""
"","Employed Persons in Garrett County, MD"
"1k",""
"1l",""
"","Civilian Labor Force in Garrett County, MD"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Garrett County, MD"
"1p","Upper Bound of Estimate of Median Household Income for Garrett County, MD"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Garrett County, MD"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Garrett County, MD"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Garrett County, MD"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Garrett County, MD"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Garrett County, MD"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Garrett County, MD"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Garrett County, MD"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Garrett County, MD"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Garrett County, MD"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Garrett County, MD"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Garrett County, MD"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Garrett County, MD"
"","Estimate of"
"22","Median Household Income for Garrett County, MD"
"23","Related Children Age 5-17 in Families in Poverty for Garrett County, MD"
"24","People of All Ages in Poverty in Garrett County, MD"
"25","People Age 0-17 in Poverty in Garrett County, MD"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Garrett County, MD"
"27","People of All Ages in Poverty for Garrett County, MD"
"28","People Age 0-17 in Poverty for Garrett County, MD"
"","Poverty Universe, Age"
"29","0-17 for Garrett County, MD"
"2a","5-17 related for Garrett County, MD"
"2b","Poverty Universe,: All Ages for Garrett County, MD"
"","Real Gross Domestic Product:"
"2c","All Industries in Garrett County, MD"
"2d","Private Goods-Producing Industries in Garrett County, MD"
"2e","Government and Government Enterprises in Garrett County, MD"
"2f","Private Services-Providing Industries in Garrett County, MD"
