"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"_4","Kurze tertiäre Bildung und Bachelor oder gleichwertig (Stufen 5 und 6)"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","16 bis 24 Jahre"
"___1","16 Jahre und mehr"
"___2","25 bis 34 Jahre"
"___3","35 bis 49 Jahre"
"___4","50 bis 64 Jahre"
"___5","65 bis 74 Jahre"
"___6","75 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Euroraum - 20 Länder (ab 2023)"
"____04","Belgien"
"____05","Bulgarien"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Island"
"____0w","Norwegen"
"____0x","Schweiz"
"____0y","Vereinigtes Königreich"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
