"","Demographische Indikator"
"00","Altersabhängigkeitsquotient, 1. Variante (Bevölkerung von 0 bis 14 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"01","Altersabhängigkeitsquotient, 2. Variante (Bevölkerung von 0 bis 19 Jahren und von 60 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 59 Jahren)"
"02","Altersabhängigkeitsquotient, 3. Variante (Bevölkerung von 0 bis 19 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"03","Altersabhängigkeitsquotient, 4. Variante (Bevölkerung von 0 bis 24 Jahren und von 65 Jahren und mehr bezogen auf die Bevölkerung von 25 bis 64 Jahren)"
"04","Medianalter der Bevölkerung - Frauen"
"05","Medianalter der Bevölkerung"
"06","Medianalter der Bevölkerung - Männern"
"07","Altenquotient, 1. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"08","Altenquotient, 2. Variante (Bevölkerung von 60 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 59 Jahren)"
"09","Altenquotient, 3. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"0a","Altenquotient, 4. Variante (Bevölkerung von 65 Jahren und mehr bezogen auf die Bevölkerung von 25 bis 64 Jahren)"
"0b","Zahl der Frauen pro 100 Männer"
"0c","Anteil der Bevölkerung  jünger als 15 Jahre"
"0d","Anteil der Bevölkerung jünger als 18 Jahre"
"0e","Anteil der Bevölkerung jünger als 20 Jahre"
"0f","Anteil der Bevölkerung im Alter von 0-4 Jahren"
"0g","Anteil der Bevölkerung im Alter von 10-14 Jahren"
"0h","Anteil der Bevölkerung im Alter von 15-19 Jahren"
"0i","Anteil der Bevölkerung im Alter von 15-24 Jahren"
"0j","Anteil der Bevölkerung im Alter von 20-24 Jahren"
"0k","Anteil der Bevölkerung im Alter von 20-39 Jahren"
"0l","Anteil der Bevölkerung im Alter von 25-29 Jahren"
"0m","Anteil der Bevölkerung im Alter von 25-44 Jahren"
"0n","Anteil der Bevölkerung im Alter von 25-49 Jahren"
"0o","Anteil der Bevölkerung im Alter von 30-34 Jahren"
"0p","Anteil der Bevölkerung im Alter von 35-39 Jahren"
"0q","Anteil der Bevölkerung im Alter von 40-44 Jahren"
"0r","Anteil der Bevölkerung im Alter von 40-59 Jahren"
"0s","Anteil der Bevölkerung im Alter von 45-49 Jahren"
"0t","Anteil der Bevölkerung im Alter von 45-64 Jahren"
"0u","Anteil der Bevölkerung im Alter von 50-54 Jahren"
"0v","Anteil der Bevölkerung im Alter von 50-64 Jahren"
"0w","Anteil der Bevölkerung im Alter von 55-59 Jahren"
"0x","Anteil der Bevölkerung im Alter von 5-9 Jahren"
"0y","Anteil der Bevölkerung im Alter von 60-64 Jahren"
"0z","Anteil der Bevölkerung im Alter von 60-79 Jahren"
"10","Anteil der Bevölkerung im Alter von 60 und mehr Jahren"
"11","Anteil der Bevölkerung im Alter von 65-69 Jahren"
"12","Anteil der Bevölkerung im Alter von 65-79 Jahren"
"13","Anteil der Bevölkerung im Alter von 65 und mehr Jahren"
"14","Anteil der Bevölkerung im Alter von 70-74 Jahren"
"15","Anteil der Bevölkerung im Alter von 75-79 Jahren"
"16","Anteil der Bevölkerung im Alter von 80-84 Jahren"
"17","Anteil der Bevölkerung im Alter von 80 und mehr Jahren"
"18","Anteil der Bevölkerung im Alter von 85 und mehr Jahren"
"19","Jugendquotient, 1. Variante (Bevölkerung von 0 bis 14 Jahren bezogen auf die Bevölkerung von 15 bis 64 Jahren)"
"1a","Jugendquotient, 2. Variante (Bevölkerung von 0 bis 19 Jahren bezogen auf die Bevölkerung von 20 bis 59 Jahren)"
"1b","Jugendquotient, 3. Variante (Bevölkerung von 0 bis 19 Jahren bezogen auf die Bevölkerung von 20 bis 64 Jahren)"
"1c","Jugendquotient, 4. Variante (Bevölkerung von 0 bis 24 Jahren bezogen auf die Bevölkerung von 25 bis 64 Jahren)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Euroraum - 20 Länder (ab 2023)"
"__04","Euroraum - 19 Länder (2015-2022)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland"
"__0a","Deutschland einschließlich ehemalige DDR"
"__0b","Estland"
"__0c","Irland"
"__0d","Griechenland"
"__0e","Spanien"
"__0f","Frankreich"
"__0g","Frankreich (metropolitanes)"
"__0h","Kroatien"
"__0i","Italien"
"__0j","Zypern"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Europäischer Wirtschaftsraum (EWR) (EU28 - 2013-2020 und IS, LI, NO)"
"__0z","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"__10","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"__11","Europäische Freihandelsassoziation"
"__12","Island"
"__13","Liechtenstein"
"__14","Norwegen"
"__15","Schweiz"
"__16","Vereinigtes Königreich"
"__17","Bosnien und Herzegowina"
"__18","Montenegro"
"__19","Moldau"
"__1a","Nordmazedonien"
"__1b","Albanien"
"__1c","Serbien"
"__1d","Türkei"
"__1e","Ukraine"
"__1f","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__1g","Georgien"
"__1h","Andorra"
"__1i","Belarus"
"__1j","Monaco"
"__1k","Russland"
"__1l","San Marino"
"__1m","Armenien"
"__1n","Aserbaidschan"
