"","Demographic indicator"
"0","Average population - total"
"1","Net migration plus statistical adjustment"
"2","Crude rate of net migration plus statistical adjustment"
"3","Deaths - total"
"4","Average population - females"
"5","Deaths - females"
"6","Population on 1 January - females"
"7","Live births - females"
"8","Crude birth rate"
"9","Crude death rate"
"a","Total population change"
"b","Crude rate of total population change"
"c","Population on 1 January - total"
"d","Live births - total"
"e","Average population - males"
"f","Deaths - males"
"g","Sum of immigration and emigration plus statistical adjustment (migration turnover plus statistical adjustment)"
"h","Crude rate of the sum of immigration and emigration plus statistical adjustment (Crude Rate of migration turnover plus statistical adjustment)"
"i","Population on 1 January - males"
"j","Live births - males"
"k","Natural change of population"
"l","Crude rate of natural change of population"
"m","Sum of births and deaths (natural turnover)"
"n","Crude rate of sum of births and deaths (crude rate of natural turnover)"
"o","Population as a percentage of EU28 (2013-2020) population"
"p","Population as a percentage of EU27 (from 2020) population"
"q","Sum of population changes (population turnover)"
"r","Crude rate of sum of population changes(crude rate of population turnover)"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","Euro area – 20 countries (from 2023)"
"_03","Euro area - 19 countries  (2015-2022)"
"_04","Belgium"
"_05","Bulgaria"
"_06","Czechia"
"_07","Denmark"
"_08","Germany"
"_09","Germany including former GDR"
"_0a","Estonia"
"_0b","Ireland"
"_0c","Greece"
"_0d","Spain"
"_0e","France"
"_0f","France (metropolitan)"
"_0g","Croatia"
"_0h","Italy"
"_0i","Cyprus"
"_0j","Latvia"
"_0k","Lithuania"
"_0l","Luxembourg"
"_0m","Hungary"
"_0n","Malta"
"_0o","Netherlands"
"_0p","Austria"
"_0q","Poland"
"_0r","Portugal"
"_0s","Romania"
"_0t","Slovenia"
"_0u","Slovakia"
"_0v","Finland"
"_0w","Sweden"
"_0x","European Economic Area (EU28 - 2013-2020 and IS, LI, NO)"
"_0y","European Free Trade Association"
"_0z","Iceland"
"_10","Liechtenstein"
"_11","Norway"
"_12","Switzerland"
"_13","United Kingdom"
"_14","Bosnia and Herzegovina"
"_15","Montenegro"
"_16","Moldova"
"_17","North Macedonia"
"_18","Albania"
"_19","Serbia"
"_1a","Türkiye"
"_1b","Ukraine"
"_1c","Kosovo*"
"_1d","Georgia"
"_1e","Andorra"
"_1f","Belarus"
"_1g","Monaco"
"_1h","Russia"
"_1i","San Marino"
"_1j","Armenia"
"_1k","Azerbaijan"
