"","Indicator"
"","Economic Policy & Debt"
"","Balance of payments"
"","Current account"
"","Goods, services & income"
"00","Imports of goods, services and primary income (current US$)"
"01","Exports of goods, services and primary income (current US$)"
"02","Balances: Current account balance (current US$)"
"03","Transfers: Personal transfers and compensation of employees, received (current US$)"
"","Reserves & other items"
"04","Grants, excluding technical cooperation (current US$)"
"05","Technical cooperation grants (current US$)"
"06","Total reserves (includes gold, current US$)"
"07","Total reserves (% of total external debt)"
"08","Total reserves in months of imports"
"","Capital & financial account"
"09","Foreign direct investment, net inflows in reporting economy (DRS, current US$)"
"0a","Primary income on FDI (current US$)"
"0b","Portfolio investment, equity (DRS, current US$)"
"","External debt"
"","Amortization"
"0c","PPG, bilateral (AMT, current US$)"
"0d","GG, bilateral (AMT, current US$)"
"0e","OPS, bilateral (AMT, current US$)"
"0f","PRVG, bilateral (AMT, current US$)"
"0g","PS, bilateral (AMT, current US$)"
"0h","PPG, bilateral concessional (AMT, current US$)"
"0i","GG, bilateral concessional (AMT, current US$)"
"0j","OPS, bilateral concessional (AMT, current US$)"
"0k","PRVG, bilateral concessional (AMT, current US$)"
"0l","PS, bilateral concessional (AMT, current US$)"
"0m","Principal repayments on external debt, general government sector (PPG) (AMT, current US$)"
"0n","Principal repayments on external debt, public sector (PPG) (AMT, current US$)"
"0o","IMF repurchases (AMT, current US$)"
"0p","Principal repayments on external debt, long-term + IMF (AMT, current US$)"
"0q","Principal repayments on external debt, long-term (AMT, current US$)"
"0r","Principal repayments on external debt, other public sector (PPG) (AMT, current US$)"
"0s","Principal repayments on external debt, private nonguaranteed (PNG) (AMT, current US$)"
"0t","Principal repayments on external debt, public and publicly guaranteed (PPG) (AMT, current US$)"
"0u","PPG, IBRD (AMT, current US$)"
"0v","PPG, IDA (AMT, current US$)"
"0w","PPG, multilateral (AMT, current US$)"
"0x","GG, multilateral (AMT, current US$)"
"0y","OPS, multilateral (AMT, current US$)"
"0z","PRVG, multilateral (AMT, current US$)"
"10","PS, multilateral (AMT, current US$)"
"11","PPG, multilateral concessional (AMT, current US$)"
"12","GG, multilateral concessional (AMT, current US$)"
"13","OPS, multilateral concessional (AMT, current US$)"
"14","PRVG, multilateral concessional (AMT, current US$)"
"15","PS, multilateral concessional (AMT, current US$)"
"16","PPG, official creditors (AMT, current US$)"
"17","GG, official creditors (AMT, current US$)"
"18","OPS, official creditors (AMT, current US$)"
"19","PRVG, official creditors (AMT, current US$)"
"1a","PS, official creditors (AMT, current US$)"
"1b","PPG, bonds (AMT, current US$)"
"1c","GG, bonds (AMT, current US$)"
"1d","OPS, bonds (AMT, current US$)"
"1e","PRVG, bonds (AMT, current US$)"
"1f","PS, bonds (AMT, current US$)"
"1g","PPG, commercial banks (AMT, current US$)"
"1h","GG, commercial banks (AMT, current US$)"
"1i","OPS, commercial banks (AMT, current US$)"
"1j","PRVG, commercial banks (AMT, current US$)"
"1k","PS, commercial banks (AMT, current US$)"
"1l","PNG, bonds (AMT, current US$)"
"1m","PNG, commercial banks and other creditors (AMT, current US$)"
"1n","PPG, other private creditors (AMT, current US$)"
"1o","GG, other private creditors (AMT, current US$)"
"1p","OPS, other private creditors (AMT, current US$)"
"1q","PRVG, other private creditors (AMT, current US$)"
"1r","PS, other private creditors (AMT, current US$)"
"1s","Principal repayments on external debt, private guaranteed by public sector (PPG) (AMT, current US$)"
"1t","PPG, private creditors (AMT, current US$)"
"1u","GG, private creditors (AMT, current US$)"
"1v","OPS, private creditors (AMT, current US$)"
"1w","PRVG, private creditors (AMT, current US$)"
"1x","PS, private creditors (AMT, current US$)"
"","Arrears, reschedulings, etc."
"1y","Principal arrears, public and publicly guaranteed (current US$)"
"1z","Principal arrears, official creditors (current US$)"
"20","Principal arrears, private creditors (current US$)"
"21","Principal forgiven (current US$)"
"22","Principal rescheduled (current US$)"
"23","Principal rescheduled, official (current US$)"
"24","Principal rescheduled, private (current US$)"
"25","Debt forgiveness or reduction (current US$)"
"26","Total change in external debt stocks (current US$)"
"27","Residual, debt stock-flow reconciliation (current US$)"
"28","Debt buyback (current US$)"
"29","Debt stock reduction (current US$)"
"2a","Debt stock rescheduled (current US$)"
"2b","Interest arrears, public and publicly guaranteed (current US$)"
"2c","Net change in interest arrears (current US$)"
"2d","Interest arrears, official creditors (current US$)"
