"","Anzahl der Posten"
"0","Keine Güter"
"1","1 Gut"
"2","2 Güter"
"3","3 Güter"
"4","4 Güter"
"5","5 Güter und mehr"
"","Haushaltstyp"
"_0","Insgesamt"
"_1","Alleinstehende Person"
"_2","Ein Erwachsener jünger als 65 Jahre"
"_3","Ein Erwachsener 65 Jahre und mehr"
"_4","Alleinstehende Person mit abhängigen Kindern"
"_5","Alleinstehende Frau"
"_6","Alleinstehender Mann"
"_7","Zwei Erwachsene"
"_8","Zwei Erwachsene jünger als 65 Jahre"
"_9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"_a","Zwei Erwachsene mit einem abhängigen Kind"
"_b","Zwei Erwachsene mit zwei abhängigen Kindern"
"_c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"_d","Drei oder mehr Erwachsene"
"_e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"_f","Haushalte ohne abhängige Kinder"
"_g","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"__0","Unter 60% des medianen Äquivalenzeinkommens"
"__1","Über 60% des medianen Äquivalenzeinkommens"
"__2","Insgesamt"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 19 Länder (2015-2022)"
"____06","Euroraum - 18 Länder (2014)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Island"
"____0z","Norwegen"
"____10","Schweiz"
"____11","Vereinigtes Königreich"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
