"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","L"
"01","in Tazewell County, IL"
"02","Month-Over-Month in Tazewell County, IL"
"03","Year-Over-Year in Tazewell County, IL"
"04","Tazewell County, IL"
"05","lation (5-year estimate) in Tazewell County, IL"
"06","estimate) in Tazewell County, IL"
"07","r Tazewell County, IL"
"08","ed by Building Permits for Tazewell County, IL"
"09","unty, IL"
"0a","y, IL"
"0b","azewell County, IL"
"0c","(5-year estimate) in Tazewell County, IL (DISCONTINUED)"
"0d","n Tazewell County, IL"
"0e","l Industries in Tazewell County, IL"
"0f","Tazewell County, IL"
"0g","enses Known to Law Enforcement in Tazewell County, IL (DISCONTINUED)"
"0h","estimate) in Tazewell County, IL"
"0i","imate) in Tazewell County, IL"
"0j","r Tazewell County, IL"
"0k",", IL"
"0l","IL"
"0m",", IL"
"0n","usted by Cost of Living for Tazewell County, IL"
"0o","year estimate) for Tazewell County, IL"
"0p","g in Tazewell County, IL"
"0q","County, IL"
"0r",""
"0s","(5-year estimate) Index for Tazewell County, IL"
"0t","as a Percentage of Households with Children (5-year estimate) in Tazewell County, IL"
"0u","eted an Associate's Degree or Higher (5-year estimate) in Tazewell County, IL"
"0v","Level (5-year estimate) in Tazewell County, IL"
"0w","ty, IL"
"","Housing Inventory: Average Listing Price"
"0x","in Tazewell County, IL"
"0y","Month-Over-Month in Tazewell County, IL"
"0z","Year-Over-Year in Tazewell County, IL"
"","Population Estimate,"
"10","Total (5-year estimate) in Tazewell County, IL"
"11","Total, Not Hispanic or Latino (5-year estimate) in Tazewell County, IL"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Tazewell County, IL"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Tazewell County, IL"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tazewell County, IL"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Tazewell County, IL"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tazewell County, IL"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tazewell County, IL"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Tazewell County, IL"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tazewell County, IL"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tazewell County, IL"
"1b","Total, Hispanic or Latino (5-year estimate) in Tazewell County, IL"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Tazewell County, IL"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Tazewell County, IL"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tazewell County, IL"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Tazewell County, IL"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tazewell County, IL"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tazewell County, IL"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Tazewell County, IL"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tazewell County, IL"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tazewell County, IL"
"","Market Hotness:"
"1l","Demand Score in Tazewell County, IL"
"1m","Median Days on Market in Tazewell County, IL"
"1n","Median Days on Market in Tazewell County, IL"
"1o","Median Days on Market in Tazewell County, IL"
"1p","Median Days on Market in Tazewell County, IL"
"1q","Median Days on Market Versus the United States in Tazewell County, IL"
"1r","Median Days on Market Day in Tazewell County, IL"
"1s","Median Listing Price in Tazewell County, IL"
"1t","Median Listing Price in Tazewell County, IL"
"1u","Median Listing Price Versus the United States in Tazewell County, IL"
"1v","Median Listing Price in Tazewell County, IL"
"1w","Nielsen Household Rank in Tazewell County, IL"
"1x","Supply Score in Tazewell County, IL"
"","Gross Domestic Product:"
"1y","All Industries in Tazewell County, IL"
"1z","Private Goods-Producing Industries in Tazewell County, IL"
"20","Government and Government Enterprises in Tazewell County, IL"
"21","Private Services-Providing Industries in Tazewell County, IL"
"","Market Hotness: Hotness Rank in Tazewell County, IL"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Tazewell County, IL"
"","Unemployment Rate in Tazewell County, IL"
"26",""
"27",""
"","Unemployed Persons in Tazewell County, IL"
"28",""
"29",""
"","Employed Persons in Tazewell County, IL"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Tazewell County, IL"
"2d","Versus the United States in Tazewell County, IL"
"2e","in Tazewell County, IL"
"","Housing Inventory: Median Days on Market"
"2f","in Tazewell County, IL"
"2g","Month-Over-Month in Tazewell County, IL"
"2h","Year-Over-Year in Tazewell County, IL"
"","Housing Inventory: Median"
"2i","Listing Price in Tazewell County, IL"
"2j","Listing Price Month-Over-Month in Tazewell County, IL"
"2k","Listing Price per Square Feet in Tazewell County, IL"
"2l","Listing Price per Square Feet Month-Over-Month in Tazewell County, IL"
"2m","Listing Price per Square Feet Year-Over-Year in Tazewell County, IL"
"2n","Listing Price Year-Over-Year in Tazewell County, IL"
"2o","Home Size in Square Feet in Tazewell County, IL"
"2p","Home Size in Square Feet Month-Over-Month in Tazewell County, IL"
"2q","Home Size in Square Feet Year-Over-Year in Tazewell County, IL"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Tazewell County, IL"
"2s","Upper Bound of Estimate of Median Household Income for Tazewell County, IL"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Tazewell County, IL"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Tazewell County, IL"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Tazewell County, IL"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Tazewell County, IL"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Tazewell County, IL"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Tazewell County, IL"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Tazewell County, IL"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Tazewell County, IL"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Tazewell County, IL"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Tazewell County, IL"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Tazewell County, IL"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Tazewell County, IL"
"","Estimate of"
"35","Median Household Income for Tazewell County, IL"
"36","Related Children Age 5-17 in Families in Poverty for Tazewell County, IL"
"37","People of All Ages in Poverty in Tazewell County, IL"
"38","People Age 0-17 in Poverty in Tazewell County, IL"
"","Housing Inventory: New Listing Count"
"39","in Tazewell County, IL"
"3a","Month-Over-Month in Tazewell County, IL"
"3b","Year-Over-Year in Tazewell County, IL"
"","Housing Inventory: Pending Listing Count"
"3c","in Tazewell County, IL"
"3d","Month-Over-Month in Tazewell County, IL"
"3e","Year-Over-Year in Tazewell County, IL"
"","Housing Inventory: Pending"
"3f","Ratio in Tazewell County, IL"
"3g","Ratio Month-Over-Month in Tazewell County, IL"
"3h","Ratio Year-Over-Year in Tazewell County, IL"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Tazewell County, IL"
"3j","People of All Ages in Poverty for Tazewell County, IL"
"3k","People Age 0-17 in Poverty for Tazewell County, IL"
"","Housing Inventory: Price Increased Count"
"3l","in Tazewell County, IL"
"3m","Month-Over-Month in Tazewell County, IL"
"3n","Year-Over-Year in Tazewell County, IL"
"","Housing Inventory: Price"
"3o","Reduced Count in Tazewell County, IL"
"3p","Reduced Count Month-Over-Month in Tazewell County, IL"
"3q","Reduced Count Year-Over-Year in Tazewell County, IL"
"","Poverty Universe, Age"
"3r","0-17 for Tazewell County, IL"
"3s","5-17 related for Tazewell County, IL"
"3t","Poverty Universe,: All Ages for Tazewell County, IL"
"","Real Gross Domestic Product:"
"3u","All Industries in Tazewell County, IL"
"3v","Private Goods-Producing Industries in Tazewell County, IL"
"3w","Government and Government Enterprises in Tazewell County, IL"
"3x","Private Services-Providing Industries in Tazewell County, IL"
"","Housing Inventory: Total Listing Count"
"3y","in Tazewell County, IL"
"3z","Month-Over-Month in Tazewell County, IL"
"40","Year-Over-Year in Tazewell County, IL"
