"","Statistical information"
"0","Universe"
"1","Sample"
"","Size classes in number of employees"
"_0","Total"
"_1","Fewer than 10 employees"
"_2","From 10 to 49 employees"
"_3","10 employees or more"
"_4","From 50 to 249 employees"
"_5","From 250 to 499 employees"
"_6","From 500 to 999 employees"
"_7","1 000 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Crop and animal production, hunting and related service activities"
"__01","Forestry and logging"
"__02","Fishing and aquaculture"
"__03","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__04","Industry, construction and services (except public administration, defense, compulsory social security)"
"__05","Business economy"
"__06","Industry and construction"
"__07","Industry (except construction)"
"__08","Mining and quarrying"
"__09","Mining of coal and lignite"
"__0a","Extraction of crude petroleum and natural gas"
"__0b","Mining of metal ores"
"__0c","Other mining and quarrying"
"__0d","Mining support service activities"
"__0e","Manufacturing"
"__0f","Manufacture of food products"
"__0g","Manufacture of beverages"
"__0h","Manufacture of tobacco products"
"__0i","Manufacture of textiles"
"__0j","Manufacture of wearing apparel"
"__0k","Manufacture of leather and related products"
"__0l","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0m","Manufacture of paper and paper products"
"__0n","Printing and reproduction of recorded media"
"__0o","Manufacture of coke and refined petroleum products"
"__0p","Manufacture of chemicals and chemical products"
"__0q","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0r","Manufacture of rubber and plastic products"
"__0s","Manufacture of other non-metallic mineral products"
"__0t","Manufacture of basic metals"
"__0u","Manufacture of fabricated metal products, except machinery and equipment"
"__0v","Manufacture of computer, electronic and optical products"
"__0w","Manufacture of electrical equipment"
"__0x","Manufacture of machinery and equipment n.e.c."
"__0y","Manufacture of motor vehicles, trailers and semi-trailers"
"__0z","Manufacture of other transport equipment"
"__10","Manufacture of furniture"
"__11","Other manufacturing"
"__12","Repair and installation of machinery and equipment"
"__13","Electricity, gas, steam and air conditioning supply"
"__14","Electricity, gas, steam and air conditioning supply"
"__15","Water supply; sewerage, waste management and remediation activities"
"__16","Water collection, treatment and supply"
"__17","Sewerage"
"__18","Waste collection, treatment and disposal activities; materials recovery"
"__19","Remediation activities and other waste management services"
"__1a","Construction"
"__1b","Construction of buildings"
"__1c","Civil engineering"
"__1d","Specialised construction activities"
"__1e","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__1f","Services of the business economy"
"__1g","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__1h","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__1i","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__1j","Wholesale trade, except of motor vehicles and motorcycles"
"__1k","Retail trade, except of motor vehicles and motorcycles"
"__1l","Transportation and storage"
"__1m","Land transport and transport via pipelines"
"__1n","Water transport"
"__1o","Air transport"
"__1p","Warehousing and support activities for transportation"
"__1q","Postal and courier activities"
"__1r","Accommodation and food service activities"
"__1s","Accommodation"
"__1t","Food and beverage service activities"
"__1u","Information and communication"
"__1v","Publishing activities"
"__1w","Motion picture, video and television programme production, sound recording and music publishing activities"
"__1x","Programming and broadcasting activities"
"__1y","Telecommunications"
"__1z","Computer programming, consultancy and related activities"
"__20","Information service activities"
"__21","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__22","Financial and insurance activities"
"__23","Financial service activities, except insurance and pension funding"
"__24","Insurance, reinsurance and pension funding, except compulsory social security"
"__25","Activities auxiliary to financial services and insurance activities"
"__26","Real estate activities"
"__27","Real estate activities"
"__28","Professional, scientific and technical activities"
"__29","Legal and accounting activities"
"__2a","Activities of head offices; management consultancy activities"
"__2b","Architectural and engineering activities; technical testing and analysis"
"__2c","Scientific research and development"
"__2d","Advertising and market research"
"__2e","Other professional, scientific and technical activities"
"__2f","Veterinary activities"
"__2g","Administrative and support service activities"
"__2h","Rental and leasing activities"
"__2i","Employment activities"
"__2j","Travel agency, tour operator and other reservation service and related activities"
"__2k","Security and investigation activities"
"__2l","Services to buildings and landscape activities"
"__2m","Office administrative, office support and other business support activities"
"__2n","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__2o","Public administration and defence; compulsory social security"
"__2p","Public administration and defence; compulsory social security"
"__2q","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__2r","Education"
"__2s","Education"
"__2t","Human health and social work activities"
"__2u","Human health activities"
"__2v","Residential care activities"
"__2w","Social work activities without accommodation"
"__2x","Arts, entertainment and recreation"
"__2y","Creative, arts and entertainment activities"
"__2z","Libraries, archives, museums and other cultural activities"
"__30","Gambling and betting activities"
"__31","Sports activities and amusement and recreation activities"
"__32","Other service activities"
"__33","Activities of membership organisations"
"__34","Repair of computers and personal and household goods"
"__35","Other personal service activities"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","European Union - 27 countries (2007-2013)"
"_____03","European Union - 25 countries (2004-2006)"
"_____04","European Union - 15 countries (1995-2004)"
"_____05","Euro area – 20 countries (from 2023)"
"_____06","Euro area - 19 countries  (2015-2022)"
"_____07","Euro area - 18 countries (2014)"
"_____08","Euro area - 17 countries (2011-2013)"
"_____09","Euro area - 16 countries (2009-2010)"
"_____0a","Belgium"
"_____0b","Bulgaria"
"_____0c","Czechia"
"_____0d","Denmark"
"_____0e","Germany"
"_____0f","Estonia"
"_____0g","Ireland"
"_____0h","Greece"
"_____0i","Spain"
"_____0j","France"
"_____0k","Croatia"
"_____0l","Italy"
"_____0m","Cyprus"
"_____0n","Latvia"
"_____0o","Lithuania"
"_____0p","Luxembourg"
"_____0q","Hungary"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Austria"
"_____0u","Poland"
"_____0v","Portugal"
"_____0w","Romania"
"_____0x","Slovenia"
"_____0y","Slovakia"
"_____0z","Finland"
"_____10","Sweden"
"_____11","Iceland"
"_____12","Norway"
"_____13","Switzerland"
"_____14","United Kingdom"
"_____15","Bosnia and Herzegovina"
"_____16","Montenegro"
"_____17","North Macedonia"
"_____18","Albania"
"_____19","Serbia"
"_____1a","Türkiye"
