"","Age class"
"0","Total"
"1","Less than 6 years"
"2","From 6 to 10 years"
"3","From 6 to 11 years"
"4","From 11 to 15 years"
"5","From 12 to 17 years"
"6","Less than 16 years"
"7","From 16 to 24 years"
"8","From 16 to 64 years"
"9","16 years or over"
"a","Less than 18 years"
"b","From 18 to 24 years"
"c","From 18 to 64 years"
"d","18 years or over"
"e","From 25 to 49 years"
"f","From 25 to 54 years"
"g","From 50 to 64 years"
"h","From 55 to 64 years"
"i","Less than 60 years"
"j","60 years or over"
"k","Less than 65 years"
"l","From 65 to 74 years"
"m","65 years or over"
"n","Less than 75 years"
"o","75 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Income and living conditions indicator"
"__0","Mean equivalised net income"
"__1","Median equivalised net income"
"","Unit of measure"
"___0","Euro"
"___1","National currency"
"___2","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","European Union - 15 countries (1995-2004)"
"____05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Euro area – 20 countries (from 2023)"
"____07","Euro area - 19 countries  (2015-2022)"
"____08","Euro area - 18 countries (2014)"
"____09","Belgium"
"____0a","Bulgaria"
"____0b","Czechia"
"____0c","Denmark"
"____0d","Germany"
"____0e","Estonia"
"____0f","Ireland"
"____0g","Greece"
"____0h","Spain"
"____0i","France"
"____0j","Croatia"
"____0k","Italy"
"____0l","Cyprus"
"____0m","Latvia"
"____0n","Lithuania"
"____0o","Luxembourg"
"____0p","Hungary"
"____0q","Malta"
"____0r","Netherlands"
"____0s","Austria"
"____0t","Poland"
"____0u","Portugal"
"____0v","Romania"
"____0w","Slovenia"
"____0x","Slovakia"
"____0y","Finland"
"____0z","Sweden"
"____10","Iceland"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Montenegro"
"____15","North Macedonia"
"____16","Albania"
"____17","Serbia"
"____18","Türkiye"
"____19","Kosovo*"
