"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Hungary"
"__03","Vanuatu"
"__04","Singapore"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Austria"
"__0a","Germany"
"__0b","South Africa"
"__0c","Argentina"
"__0d","Belgium, Luxembourg"
"__0e","New Zealand"
"__0f","India"
"__0g","Japan"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Netherlands"
"__0k","Italy incl. San Marino"
"__0l","Spain"
"__0m","Canada"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Philippines"
"__0q","Australia"
"__0r","Uruguay"
"__0s","Malaysia"
"__0t","Mexico"
"__0u","Latvia"
"__0v","Dominican Rep."
"__0w","Romania"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","France incl. Monaco excl. overseas"
"__10","EU 27"
"__11","Israel"
"__12","Hong Kong SAR of China"
"__13","Indonesia"
"__14","Czech Rep."
"__15","China"
"__16","Iran"
"__17","Brazil"
"__18","Bosnia & Herzegovina"
"__19","Portugal"
"__1a","Greece"
"__1b","Sweden"
"__1c","Lebanon"
"__1d","Colombia"
"__1e","Finland"
"__1f","Syrian Arab Rep."
"__1g","Jordan"
"__1h","Ireland"
"__1i","Malta"
"__1j","Kazakhstan"
"__1k","Luxembourg"
"__1l","Slovenia"
"__1m","El Salvador"
"__1n","Belgium"
"__1o","Chile"
"__1p","Chinese Taipei"
"__1q","Korea, Rep. of"
"__1r","Poland"
"__1s","Panama"
"__1t","Russian Federation"
"__1u","Fmr. Federal Rep. of Germany"
"__1v","Other areas n.e.s."
"__1w","Slovakia"
"__1x","Confidential & differences"
"__1y","Bulgaria"
"__1z","Estonia"
"__20","Fmr. Yugoslavia"
"__21","Pakistan"
"__22","Bahamas"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Lithuania"
"__26","Nigeria"
"__27","Iceland"
"__28","Algeria"
"__29","Kuwait"
"__2a","Oman"
"__2b","Qatar"
"__2c","Rwanda"
"__2d","Saudi Arabia"
"__2e","Seychelles"
"__2f","Ukraine"
"__2g","Venezuela"
"__2h","Belarus"
"__2i","Croatia"
"__2j","Kyrgyzstan"
"__2k","Serbia"
"__2l","United Arab Emirates"
"__2m","Ethiopia"
"__2n","Falkland Isds."
"__2o","Turkey"
"__2p","Bahrain"
"__2q","Egypt"
"__2r","Dominica"
"__2s","Iraq"
"__2t","Thailand"
"__2u","Réunion"
"__2v","Tunisia"
"__2w","Ghana"
"__2x","Peru"
"__2y","Paraguay"
"__2z","Guyana"
"__30","Guatemala"
"__31","Mongolia"
"__32","Fmr. USSR"
"__33","Korea, Dem. People's Rep. of"
"__34","Viet Nam"
"__35","Fmr. Czechoslovakia"
"__36","Gambia"
"__37","Honduras"
"__38","Ecuador"
"__39","Cyprus"
"__3a","Europe n.e.s."
"__3b","Gabon"
"__3c","Cuba"
"__3d","Mauritius"
"__3e","Morocco"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Malawi"
"__3h","Southern African Customs Union"
"__3i","Swaziland"
"__3j","Nicaragua"
"__3k","Costa Rica"
"__3l","Trinidad & Tobago"
"__3m","Andorra"
"__3n","Angola"
"__3o","Azerbaijan"
"__3p","Bangladesh"
"__3q","Brunei Darussalam"
"__3r","Cameroon"
"__3s","Sri Lanka"
"__3t","Congo"
"__3u","Congo, The Rep. Dem. of"
"__3v","Benin"
"__3w","Djibouti"
"__3x","Georgia"
"__3y","Greenland"
"__3z","Guinea"
"__40","Côte d'Ivoire"
"__41","Kenya"
"__42","Mali"
"__43","Montenegro"
"__44","Curaçao"
"__45","Aruba"
"__46","Saint Martin"
"__47","Sudan"
"__48","Suriname"
"__49","Togo"
"__4a","Bunkers"
"__4b","Yemen"
"__4c","Antigua & Barbuda"
"__4d","Namibia"
"__4e","Maldives"
"__4f","Puerto Rico"
"__4g","Somalia"
"__4h","New Caledonia"
"__4i","Eritrea"
"__4j","Myanmar"
"__4k","Fmr. Burma"
"__4l","Kiribati"
"__4m","Asia n.e.s."
"__4n","Cayman Isds."
"__4o","Serbia & Montenegro"
"__4p","Afghanistan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
