"","Währung"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"2","Landeswährung"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_00","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"_01","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"_02","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_03","Industrie"
"_04","Industrie (ohne Bau)"
"_05","Bergbau und Gewinnung von Steinen und Erden"
"_06","Kohlenbergbau, Torfgewinnung"
"_07","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"_08","Erzbergbau"
"_09","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0a","Herstellung von Waren"
"_0b","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"_0c","Tabakverarbeitung"
"_0d","Herstellung von Textilien"
"_0e","Herstellung von Bekleidung"
"_0f","Herstellung von Leder und Lederwaren"
"_0g","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"_0h","Herstellung von Papier, Pappe und Waren daraus"
"_0i","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0j","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"_0k","Herstellung von chemischen Erzeugnissen"
"_0l","Herstellung von Gummi- und Kunststoffwaren"
"_0m","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0n","Metallerzeugung und -bearbeitung"
"_0o","Herstellung von Metallerzeugnissen"
"_0p","Maschinenbau"
"_0q","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_0r","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"_0s","Rundfunk- und Nachrichtentechnik"
"_0t","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"_0u","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0v","Sonstiger Fahrzeugbau"
"_0w","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"_0x","Rückgewinnung"
"_0y","Energie- und Wasserversorgung"
"_0z","Energieversorgung"
"_10","Wasserversorgung"
"_11","Bau"
"_12","Bau"
"_13","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"_14","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_15","Handel; Beherbergungs- und Gaststätten; Verkehr"
"_16","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_17","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"_18","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_19","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"_1a","Beherbergungs- und Gaststätten"
"_1b","Beherbergungs- und Gaststätten"
"_1c","Verkehr und Nachrichtenübermittlung"
"_1d","Landverkehr; Transport in Rohrfernleitungen"
"_1e","Schifffahrt"
"_1f","Luftfahrt"
"_1g","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"_1h","Nachrichtenübermittlung"
"_1i","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"_1j","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_1k","Kreditinstitute"
"_1l","Versicherungen (ohne Sozialversicherung)"
"_1m","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"_1n","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_1o","Grundstücks- und Wohnungswesen"
"_1p","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"_1q","Datenverarbeitung und Datenbanken"
"_1r","Forschung und Entwicklung"
