"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","India"
"__09","Sweden"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Brazil"
"__0i","China"
"__0j","Fiji"
"__0k","Hong Kong SAR of China"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Singapore"
"__0o","Other areas n.e.s."
"__0p","Italy incl. San Marino"
"__0q","Chinese Taipei"
"__0r","Denmark"
"__0s","Belgium, Luxembourg"
"__0t","Papua New Guinea"
"__0u","Korea, Rep. of"
"__0v","Canada"
"__0w","Indonesia"
"__0x","Australia"
"__0y","Malaysia"
"__0z","Philippines"
"__10","Israel"
"__11","Thailand"
"__12","Czech Rep."
"__13","New Caledonia"
"__14","Viet Nam"
"__15","Spain"
"__16","Belgium"
"__17","Finland"
"__18","Hungary"
"__19","Mexico"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Swaziland"
"__1d","Ireland"
"__1e","Uruguay"
"__1f","Timor-Leste"
"__1g","Honduras"
"__1h","Cyprus"
"__1i","Russian Federation"
"__1j","Slovakia"
"__1k","Slovenia"
"__1l","Yemen"
"__1m","Serbia & Montenegro"
"__1n","Bulgaria"
"__1o","Croatia"
"__1p","Turkey"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Liechtenstein"
"__1s","Bosnia & Herzegovina"
"__1t","Iceland"
"__1u","Kazakhstan"
"__1v","Romania"
"__1w","Tunisia"
"__1x","Ukraine"
"__1y","Mozambique"
"__1z","South Africa"
"__20","Lebanon"
"__21","Lithuania"
"__22","Mauritius"
"__23","Poland"
"__24","Algeria"
"__25","Azerbaijan"
"__26","Gambia"
"__27","Albania"
"__28","Georgia"
"__29","Serbia"
"__2a","Syrian Arab Rep."
