"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Manufacturing"
"2","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"3","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"4","Low-technology manufacturing (DA to DE and DN)"
"5","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"6","Services"
"7","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"","Professional position"
"_0","Total"
"_1","Researchers"
"","Unit of measure"
"__0","Full-time equivalent (FTE)"
"__1","Head count"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (2007-2013)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany (until 1990 former territory of the FRG)"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Norway"
"___0u","Switzerland"
"___0v","United Kingdom"
"___0w","Turkey"
"___0x","Russia"
"___0y","United States"
"___0z","China except Hong Kong"
"___10","Japan"
"___11","South Korea"
