"","Area (ref_area)"
"00","Austria"
"01","Belgium"
"02","Cyprus"
"03","Czech Republic"
"04","Germany"
"05","Estonia"
"06","Spain"
"07","Finland"
"08","France"
"09","Greece"
"0a","Croatia"
"0b","Hungary"
"0c","Ireland"
"0d","Italy"
"0e","Lithuania"
"0f","Luxembourg"
"0g","Latvia"
"0h","Malta"
"0i","Netherlands"
"0j","Poland"
"0k","Portugal"
"0l","Romania"
"0m","Slovenia"
"0n","Slovakia"
"0o","Euro area (changing composition)"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"","Investment funds reporting sector"
"___00","Investment funds o/w Equity funds"
"___01","Investment funds o/w open-end equity funds"
"___02","Investment funds o/w closed-end equity funds"
"___03","Investment funds o/w UCITS Equity funds"
"___04","Investment funds o/w non-UCITS Equity funds"
"___05","Investment funds o/w bond funds"
"___06","Investment funds o/w open-end bond funds"
"___07","Investment funds o/w closed-end bond funds"
"___08","Investment funds o/w UCITS Bond funds"
"___09","Investment funds o/w non-UCITSBond funds"
"___0a","Investment funds o/w mixed funds"
"___0b","Investment funds o/w open-end mixed funds"
"___0c","Investment funds o/w closed-end mixed funds"
"___0d","Investment funds o/w UCITS Mixed funds"
"___0e","Investment funds o/w non-UCITS Mixed funds"
"___0f","Investment funds o/w real estate funds"
"___0g","Investment funds o/w open-end real estate funds"
"___0h","Investment funds o/w closed-end real estate funds"
"___0i","Investment funds o/w UCITS Real estate funds"
"___0j","Investment funds o/w non-UCITS Real estate funds"
"___0k","Investment funds o/w hedge funds"
"___0l","Investment funds o/w open-end hedge funds"
"___0m","Investment funds o/w closed-end hedge funds"
"___0n","Investment funds o/w UCITS Hedge funds"
"___0o","Investment funds o/w non-UCITS Hedge funds"
"___0p","Investment funds o/w other funds (other than equity, bond, mixed, real estate, hedge funds)"
"___0q","Investment funds o/w open-end other funds (other than equity, bond, mixed, real estate, hedge funds)"
"___0r","Investment funds o/w closed-end other funds (other than equity, bond, mixed, real estate, hedge funds)"
"___0s","Investment funds o/w UCITS Other funds (other than equity, bond, mixed, real estate, hedge funds)"
"___0t","Investment funds o/w non-UCITS Other funds (other than equity, bond, mixed, real estate, hedge funds)"
"___0u","Total investment funds"
"___0v","Investment funds o/w open-end funds"
"___0w","Investment funds o/w closed-end funds"
"___0x","Investment funds o/w UCITS funds"
"___0y","Investment funds o/w non-UCITS funds"
"___0z","Investment funds o/w Exchange-traded funds"
"___10","Investment funds o/w Private equity funds"
"","Investment funds item"
"_____0","Deposit and loan claims"
"_____1","Debt securities"
"_____2","Securities other than shares o/w accrued interest"
"_____3","Shares and other equity"
"_____4","Shares and other equity o/w Quoted shares excluding investment fund and money market fund shares/units"
"_____5","Shares and other equity o/w Investment fund and money market fund shares/units"
"_____6","Equity"
"_____7","Non-financial assets"
"_____8","Remaining assets and financial derivatives"
"_____9","Loans and deposits received"
"_____a","Investment fund shares/units"
"_____b","Remaining liabilities and financial derivatives"
"_____c","Total assets/liabilities"
"","Original maturity"
"______0","Total"
"______1","Up to 1 year"
"______2","Over 1 and up to 2 years"
"______3","Over 2 years"
"______4","Over 1 year"
"","MB type of data, flow & position"
"_______00","Outstanding amounts at the end of the period (stocks)"
"_______01","Gross issues (flows)"
"_______02","Redemptions (flows)"
"_______03","Financial transactions (flows)"
"_______04","Index of Notional Stocks"
"_______05","Net issues (flows)"
"","Area (count_area)"
"_________00","United Kingdom"
"_________01","Japan"
"_________02","EU excluding the Euro area and reference area"
"_________03","Euro area (changing composition)"
"_________04","EU member states not belonging to the Euro area"
"_________05","Extra Euro area"
"_________06","Other Euro area member states (all countries except the reference area)"
"_________07","Domestic (home or reference area)"
"_________08","All areas other than Euro area and ref./home area"
"_________09","United States"
"_________0a","World not allocated (geographically)"
"","Balance sheet counterpart sector"
"___________00","Unspecified counterpart sector"
"___________01","Monetary financial institutions (MFIs)"
"___________02","Non-MFIs"
"___________03","General Government"
"___________04","Non-MFIs excluding general government"
"___________05","Financial corporations except MFIs and Insurance corporations and pension funds (ICPFs)"
"___________06","Insurance corporations and pension funds (S.128 and S.129)"
"___________07","Non-Financial corporations (S.11)"
"___________08","Households and non-profit institutions serving households (S.14 and S.15)"
"___________09","Non-MMF investment funds (S.124)"
"___________0a","Other financial intermediaries & financial auxiliaries & captive financial institutions and money lenders (sum of S.125, S.126, S.127)"
"","Currency"
"_____________00","Czech koruna"
"_____________01","Euro"
"_____________02","Hungarian forint"
"_____________03","Polish zloty"
"_____________04","Romanian leu"
"_____________05","All currencies combined"
"_____________06","All currencies except EUR"
"_____________07","All currencies other than domestic, Euro and euro area currencies"
"","Balance sheet suffix"
"_______________00","Annual growth rate"
"_______________01","Euro"
