"","Maßeinheit"
"0","Pro tausend Einwohner"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Polen"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Island"
"_0s","Liechtenstein"
"_0t","Norwegen"
"_0u","Schweiz"
"_0v","Vereinigtes Königreich"
"_0w","Montenegro"
"_0x","Nordmazedonien"
"_0y","Albanien"
"_0z","Serbien"
"_10","Türkei"
