"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","New Zealand"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","New Caledonia"
"__08","Belgium, Luxembourg"
"__09","Thailand"
"__0a","Chinese Taipei"
"__0b","Germany"
"__0c","Netherlands"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Pakistan"
"__0i","Italy incl. San Marino"
"__0j","Belgium"
"__0k","EU 27"
"__0l","Korea, Rep. of"
"__0m","Spain"
"__0n","Mexico"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Hong Kong SAR of China"
"__0r","Philippines"
"__0s","Hungary"
"__0t","Slovenia"
"__0u","Slovakia"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","France excl. Monaco & overseas"
"__0y","France incl. Monaco & overseas"
"__0z","France incl. Monaco excl. overseas"
"__10","Finland"
"__11","Lithuania"
"__12","Poland"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Turkey"
"__16","Croatia"
"__17","Czech Rep."
"__18","Liechtenstein"
"__19","Romania"
"__1a","Bulgaria"
"__1b","Serbia"
"__1c","Serbia & Montenegro"
"__1d","Russian Federation"
"__1e","Ukraine"
"__1f","Azerbaijan"
"__1g","India"
"__1h","Belarus"
"__1i","Cameroon"
"__1j","Canada"
"__1k","Latvia"
"__1l","Moldova, Rep. of"
"__1m","Albania"
"__1n","Georgia"
"__1o","Australia"
"__1p","Denmark"
"__1q","Ireland"
"__1r","Israel"
"__1s","Côte d'Ivoire"
"__1t","Greece"
"__1u","Brazil"
"__1v","Malaysia"
"__1w","Ghana"
"__1x","Chile"
"__1y","Sweden"
"__1z","Argentina"
"__20","Austria"
"__21","Sri Lanka"
"__22","Costa Rica"
"__23","Cyprus"
"__24","Estonia"
"__25","Iceland"
"__26","Iran"
"__27","Lebanon"
"__28","Luxembourg"
"__29","Morocco"
"__2a","Portugal"
"__2b","San Marino"
"__2c","Saudi Arabia"
"__2d","Viet Nam"
"__2e","Southern African Customs Union"
"__2f","Syrian Arab Rep."
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Venezuela"
"__2i","Gambia"
"__2j","Jordan"
"__2k","Nigeria"
"__2l","Egypt"
"__2m","Ethiopia"
"__2n","Guatemala"
"__2o","Kenya"
"__2p","Panama"
"__2q","United Arab Emirates"
"__2r","Bangladesh"
"__2s","Kazakhstan"
"__2t","Colombia"
"__2u","Tanzania, United Rep. of"
"__2v","Uruguay"
"__2w","El Salvador"
"__2x","Algeria"
"__2y","Bosnia & Herzegovina"
"__2z","Tunisia"
"__30","Peru"
"__31","Other areas n.e.s."
"__32","Dominican Rep."
"__33","Ecuador"
"__34","Paraguay"
"__35","Bolivia"
"__36","Confidential & differences"
"__37","Malta"
"__38","Greenland"
"__39","French Polynesia"
"__3a","Mauritius"
"__3b","Mozambique"
"__3c","Namibia"
"__3d","Curaçao"
"__3e","Haiti"
"__3f","Mongolia"
"__3g","Oman"
"__3h","Senegal"
"__3i","Kuwait"
"__3j","Cuba"
"__3k","Montenegro"
"__3l","Cape Verde"
"__3m","Angola"
"__3n","Qatar"
"__3o","Uzbekistan"
"__3p","Europe n.e.s."
"__3q","Guadeloupe"
"__3r","Niger"
"__3s","Andorra"
"__3t","Barbados"
"__3u","Libya"
"__3v","Uganda"
"__3w","Yemen"
"__3x","Benin"
"__3y","British Virgin Isds."
"__3z","Fiji"
"__40","Togo"
"__41","Djibouti"
"__42","Bunkers"
"__43","Belize"
"__44","Bahrain"
"__45","Brunei Darussalam"
"__46","Central African Rep."
"__47","Congo"
"__48","Congo, The Rep. Dem. of"
"__49","Dominica"
"__4a","Faeroe Isds."
"__4b","Gabon"
"__4c","Guinea"
"__4d","Honduras"
"__4e","Iraq"
"__4f","Madagascar"
"__4g","Maldives"
"__4h","Mali"
"__4i","Nepal"
"__4j","Aruba"
"__4k","Saint Martin"
"__4l","Rwanda"
"__4m","Sudan"
"__4n","Suriname"
"__4o","Trinidad & Tobago"
"__4p","Burkina Faso"
"__4q","Cook Isds."
"__4r","Fmr. Yugoslavia"
"__4s","Fmr. Czechoslovakia"
"__4t","Turkmenistan"
"__4u","Kyrgyzstan"
"__4v","Fmr. USSR"
"__4w","Zambia"
"__4x","Gibraltar"
"__4y","Asia n.e.s."
"__4z","Netherlands Antilles"
"__50","Saint Lucia"
