"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Solomon Isds."
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Christmas Isds."
"__09","Denmark"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Malta"
"__0p","Mauritius"
"__0q","Nauru"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norfolk Island"
"__0w","Fmr. Pacific Isds."
"__0x","Papua New Guinea"
"__0y","Philippines"
"__0z","Saudi Arabia"
"__10","India"
"__11","Singapore"
"__12","South Africa"
"__13","Spain"
"__14","Sweden"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Tonga"
"__19","United Arab Emirates"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Samoa"
"__1f","Other areas n.e.s."
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Austria"
"__1j","Belgium, Luxembourg"
"__1k","Chinese Taipei"
"__1l","Cook Isds."
"__1m","Kiribati"
"__1n","Guam"
"__1o","Israel"
"__1p","Lebanon"
"__1q","Northern Mariana Isds."
"__1r","Brazil"
"__1s","Guatemala"
"__1t","Kuwait"
"__1u","Maldives"
"__1v","Marshall Isds."
"__1w","Palau"
"__1x","Viet Nam"
"__1y","Bahrain"
"__1z","Chile"
"__20","Micronesia FS"
"__21","Bangladesh"
"__22","U.S. Minor Outlying Isds."
"__23","Panama"
"__24","U.S. Miscellaneous Pacific Isds."
"__25","Croatia"
"__26","Finland"
"__27","Nepal"
"__28","Pakistan"
"__29","Portugal"
"__2a","Turkey"
