"","Age class"
"0","From 25 to 64 years"
"","Education or training field"
"_0","General Programmes"
"_1","Education"
"_2","Humanities and arts"
"_3","Foreign languages"
"_4","Social sciences, business and law"
"_5","Science, mathematics and computing"
"_6","Computer science"
"_7","Computer use"
"_8","Engineering, manufacturing and construction"
"_9","Agriculture and veterinary"
"_a","Health and Welfare"
"_b","Services"
"_c","No response"
"","Training"
"__0","Formal and non-formal education and training"
"__1","Formal education and training"
"__2","Non-formal education and training"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area – 20 countries (from 2023)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
"____x","Serbia"
"____y","Türkiye"
