"","Indikatoren für Kooperationsstatistiken"
"0","Index der Industrieproduktion (NACE Rev. 2) (2010 = 100)"
"1","Index der industriellen Erzeugerpreise (NACE Rev. 2) (2010 = 100)"
"2","Volumenindex des Baugewerbes (NACE Rev. 2) (2010 = 100)"
"3","Index des Umsatzvolumens im Einzelhandel (NACE Rev.2 Abteilung 47) (2010 = 100)"
"4","Index des Umsatzes im Einzelhandel (NACE Rev. 2 Abteilung 47) (2010 = 100)"
"5","Index des Umsatzes im Kraftfahrzeughandel (NACE Rev. 2 Abteilung 45) (2010 = 100)"
"6","Index des Umsatzes im Großhandel (NACE Rev. 2 Abteilung 46) (2010 = 100)"
"7","Index des Umsatzes in Gastgewerbe/Beherbung und Gastronomie (NACE Rev. 2 Abschnitt I) (2010 = 100)"
"8","Index des Umsatzes in Verkehr und Lagerei (NACE Rev. 2 Abschnitt H) (2010 = 100)"
"9","Index des Umsatzes in Information und Kommunikation (NACE Rev. 2 Abschnitt J) (2010 = 100)"
"a","Index des Umsatzes in der Erbingung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen (NACE Rev. 2 Abschnitt M ohne Gruppe 70.1 und Abteilung 75) (2010 = 100)"
"b","Index des Umsatzes in der Erbingung von sonstigen wirtschaftlichen Dienstleistungen (NACE Rev. 2 Abschnitt N ohne Abteilung 77 und Gruppen 81.1 und 81.3) (2010 = 100)"
"c","Index der Industrieproduktion, Bergbau und Gewinnung von Steinen und Erden (NACE Rev. 2 Abschnitt B) (2010 = 100)"
"d","Index der Industrieproduktion, Verarbeitendes Gewerbe/Herstellung von Waren (NACE Rev. 2 Abschnitt C) (2010 = 100)"
"e","Index der Industrieproduktion, Energieversorgung (NACE Rev. 2 Abschnitt D) (2010 = 100)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
