"","Maßeinheit"
"0","Prozent"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Tertiärbereich (Stufen 5-8)"
"_1","Kurze tertiäre Bildung"
"_2","Bachelor oder gleichwertig"
"_3","Master oder gleichwertig"
"_4","Promotion oder gleichwertig"
"","ISCED Bildungs- und Weiterbildungsbereiche (ISCED-F 2013)"
"__00","Insgesamt"
"__01","Allgemeine Progrmme und Qualifikationen"
"__02","Allgemeine Progrmme und Qualifikationen nicht näher definiert"
"__03","Allgemeine Progrmme und Qualifikationen nicht näher definiert"
"__04","Grundbildungsgänge und -qualifikationen"
"__05","Grundbildungsgänge und -qualifikationen"
"__06","Alphabetisierung und Vermittlung von Rechenfertigkeiten"
"__07","Alphabetisierung und Vermittlung von Rechenfertigkeiten"
"__08","Persönliche Fähigkeiten/Fertigkeiten und Persönlichkeitsenwicklung"
"__09","Persönliche Fähigkeiten/Fertigkeiten und Persönlichkeitsenwicklung"
"__0a","Allgemeine Progrmme und Qualifikationen anderweitig nicht genannt"
"__0b","Allgemeine Progrmme und Qualifikationen anderweitig nicht genannt"
"__0c","Pädagogik"
"__0d","Pädagogik"
"__0e","Pädagogik nicht näher definiert"
"__0f","Erziehungswissenschaft"
"__0g","Ausbildung von Lehrkräften für die Vorschule"
"__0h","Ausbildung von Lehrern ohne Fachstudium und mit Fachstudium"
"__0i","Ausbildung von Lehrern ohne Fachstudium"
"__0j","Ausbildung von Lehrern mit Fachstudium"
"__0k","Ausbildung von Lehrern mit Fachstudium anderweitig nicht genannt"
"__0l","Interdisziplinäre Programme und Qualifikationen im Bereich  Pädagogik"
"__0m","Interdisziplinäre Programme und Qualifikationen im Bereich  Pädagogik"
"__0n","Künste und Geisteswissenschaften"
"__0o","Künste und Geisteswissenschaften nicht näher definiert"
"__0p","Künste und Geisteswissenschaften nicht näher definiert"
"__0q","Künste"
"__0r","Künste nicht näher definiert"
"__0s","Audiovisuelle Techniken und Medienproduktion"
"__0t","Mode, Innen- und Industriedesign"
"__0u","Bildende Kunst"
"__0v","Kunsthandwerk"
"__0w","Musik und darstellende Kunst"
"__0x","Künste anderweitig nicht genannt"
"__0y","Geistenwissenschafen"
"__0z","Geistenwissenschafen (ausgenommen Sprachen)"
