"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Fiji"
"__03","Greece"
"__04","Israel"
"__05","Malaysia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Portugal"
"__09","Spain"
"__0a","United Kingdom"
"__0b","Cyprus"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Thailand"
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Turkey"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Sri Lanka"
"__0o","Chile"
"__0p","Indonesia"
"__0q","Lebanon"
"__0r","India"
"__0s","Morocco"
"__0t","Syrian Arab Rep."
"__0u","Hong Kong SAR of China"
"__0v","Cambodia"
"__0w","Chinese Taipei"
"__0x","Maldives"
"__0y","Philippines"
"__0z","Egypt"
"__10","Australia"
"__11","Brazil"
"__12","Singapore"
"__13","Bangladesh"
"__14","Korea, Rep. of"
"__15","Iran"
"__16","Japan"
"__17","Jordan"
"__18","Nauru"
"__19","Vanuatu"
"__1a","Micronesia FS"
"__1b","South Africa"
"__1c","Argentina"
"__1d","EU 27"
"__1e","Peru"
"__1f","Tunisia"
"__1g","Guam"
"__1h","Antigua & Barbuda"
"__1i","Macao SAR of China"
"__1j","Timor-Leste"
"__1k","Canada"
"__1l","United Arab Emirates"
"__1m","New Caledonia"
"__1n","Pakistan"
"__1o","Germany"
"__1p","Sweden"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Hungary"
"__1t","Mexico"
"__1u","Belgium"
"__1v","Belgium, Luxembourg"
"__1w","Netherlands"
"__1x","Belarus"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Kosovo"
"__20","Serbia & Montenegro"
"__21","Slovenia"
"__22","Croatia"
"__23","Czech Rep."
"__24","Slovakia"
"__25","Kuwait"
"__26","Tokelau"
"__27","Moldova, Rep. of"
"__28","Poland"
"__29","Bulgaria"
"__2a","Finland"
