"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Colombia"
"__09","Ecuador"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Iraq"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Pakistan"
"__0r","Peru"
"__0s","Philippines"
"__0t","Puerto Rico"
"__0u","India"
"__0v","Singapore"
"__0w","Spain"
"__0x","Sweden"
"__0y","Thailand"
"__0z","Fmr. USSR"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Venezuela"
"__15","Fmr. Yugoslavia"
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","Mexico"
"__19","Papua New Guinea"
"__1a","United Arab Emirates"
"__1b","Egypt"
"__1c","Afghanistan"
"__1d","Australia"
"__1e","Bangladesh"
"__1f","French Polynesia"
"__1g","New Caledonia"
"__1h","Romania"
"__1i","Saudi Arabia"
"__1j","Turkey"
"__1k","Iran"
"__1l","Jordan"
"__1m","Slovenia"
"__1n","Bulgaria"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Mozambique"
"__1r","Other areas n.e.s."
"__1s","Belgium"
"__1t","EU 27"
"__1u","South Africa"
"__1v","Southern African Customs Union"
"__1w","Viet Nam"
"__1x","Fiji"
"__1y","Montenegro"
"__1z","Russian Federation"
"__20","Ukraine"
"__21","Serbia & Montenegro"
"__22","Poland"
"__23","Portugal"
"__24","Latvia"
"__25","Sierra Leone"
"__26","Hungary"
"__27","Madagascar"
"__28","Morocco"
"__29","Luxembourg"
"__2a","Switzerland excl. Liechtenstein"
"__2b","Switzerland incl. Liechtenstein"
"__2c","Slovakia"
"__2d","Algeria"
"__2e","Austria"
"__2f","Ireland"
"__2g","Denmark"
"__2h","Croatia"
"__2i","Czech Rep."
"__2j","Armenia"
"__2k","Uruguay"
"__2l","Senegal"
"__2m","Kenya"
"__2n","Kazakhstan"
"__2o","Lao People's Dem. Rep."
"__2p","Syrian Arab Rep."
"__2q","Sri Lanka"
"__2r","Central African Rep."
"__2s","Greenland"
"__2t","Fmr. Federal Rep. of Germany"
"__2u","Estonia"
"__2v","Paraguay"
"__2w","Confidential & differences"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Angola"
"__2z","Bosnia & Herzegovina"
"__30","Belarus"
"__31","Dominican Rep."
"__32","Georgia"
"__33","Iceland"
"__34","Côte d'Ivoire"
"__35","Mauritania"
"__36","Serbia"
"__37","Suriname"
"__38","Tunisia"
"__39","Lebanon"
"__3a","Oman"
"__3b","Congo, The Rep. Dem. of"
"__3c","Cuba"
"__3d","Niger"
"__3e","Mauritius"
"__3f","Nigeria"
"__3g","Qatar"
"__3h","Europe n.e.s."
"__3i","Lithuania"
"__3j","Cameroon"
"__3k","Chad"
"__3l","Jamaica"
"__3m","Martinique"
"__3n","Mali"
"__3o","Namibia"
"__3p","Réunion"
"__3q","Moldova, Rep. of"
"__3r","Togo"
"__3s","Gabon"
"__3t","Cyprus"
"__3u","Uzbekistan"
"__3v","Fmr. Czechoslovakia"
"__3w","Kiribati"
"__3x","Djibouti"
"__3y","Albania"
"__3z","Australian Oceania"
"__40","America n.e.s."
"__41","Libya"
"__42","Vanuatu"
"__43","Sudan"
"__44","Yemen"
"__45","Cambodia"
"__46","Kuwait"
"__47","Myanmar"
"__48","Costa Rica"
"__49","Guatemala"
"__4a","Honduras"
"__4b","Panama"
"__4c","Andorra"
"__4d","Malta"
"__4e","Guyana"
"__4f","Bahrain"
"__4g","Azerbaijan"
"__4h","Kyrgyzstan"
"__4i","Free Zones"
"__4j","Turkmenistan"
"__4k","Uganda"
"__4l","Ghana"
"__4m","Malawi"
"__4n","Saint Vincent & Grenadines"
"__4o","Barbados"
"__4p","Saint Lucia"
"__4q","Trinidad & Tobago"
"__4r","Asia n.e.s."
"__4s","Guadeloupe"
"__4t","Bahamas"
"__4u","Aruba"
"__4v","Ethiopia"
"__4w","Nicaragua"
"__4x","Rwanda"
"__4y","Bermuda"
"","Meldeland"
