"","Steuern"
"0","Umweltsteuern insgesamt"
"1","Energiesteuern"
"2","Verkehrssteuern"
"3","Steuern auf Umweltverschmutzung / Resourcen"
"","Maßeinheit"
"_0","Millionen Euro"
"_1","Millionen Einheiten Landeswährung"
"_2","Prozentualer Anteil an den Gesamteinnahmen aus Steuern und Sozialabgaben (einschließlich unterstellter Sozialabgaben)"
"_3","Prozentualer Anteil an den Gesamteinnahmen aus Steuern und Sozialabgaben (ausschließlich unterstellter Sozialabgaben)"
"_4","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Island"
"__t","Liechtenstein"
"__u","Norwegen"
"__v","Schweiz"
