"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Nicht erwerbstätige Personen"
"","Ausbildung"
"___0","Keine formale oder nicht-formale Bildung/Weiterbildung"
"","Altersklasse"
"____0","15 bis 24 Jahre"
"____1","15 bis 29 Jahre"
"____2","15 bis 34 Jahre"
"____3","25 bis 34 Jahre"
"","Land der Staatsangehörigkeit"
"_____0","EU27-Länder (ab 2020) ohne das Meldeland"
"_____1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_____2","Ausland"
"_____3","Meldeland"
"_____4","Staatenlos"
"_____5","Insgesamt"
"_____6","Keine Antwort"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Euroraum - 20 Länder (ab 2023)"
"______02","Belgien"
"______03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______05","Vlaams Gewest"
"______06","Prov. Antwerpen"
"______07","Prov. Limburg (BE)"
"______08","Prov. Oost-Vlaanderen"
"______09","Prov. Vlaams-Brabant"
"______0a","Prov. West-Vlaanderen"
"______0b","Région wallonne"
"______0c","Prov. Brabant wallon"
"______0d","Prov. Hainaut"
"______0e","Prov. Liège"
"______0f","Prov. Luxembourg (BE)"
"______0g","Prov. Namur"
"______0h","Bulgarien"
"______0i","Severna i yugoiztochna Bulgaria"
"______0j","Severozapaden"
"______0k","Severen tsentralen"
"______0l","Severoiztochen"
"______0m","Yugoiztochen"
"______0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"______0o","Yugozapaden"
"______0p","Yuzhen tsentralen"
"______0q","Tschechien"
"______0r","Cesko"
"______0s","Praha"
"______0t","Strední Cechy"
"______0u","Jihozápad"
"______0v","Severozápad"
"______0w","Severovýchod"
"______0x","Jihovýchod"
"______0y","Strední Morava"
"______0z","Moravskoslezsko"
"______10","Dänemark"
"______11","Danmark"
"______12","Hovedstaden"
"______13","Sjælland"
"______14","Syddanmark"
"______15","Midtjylland"
"______16","Nordjylland"
"______17","Deutschland"
"______18","Baden-Württemberg"
"______19","Stuttgart"
