"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Indonesia"
"__0n","Chinese Taipei"
"__0o","Korea, Rep. of"
"__0p","India"
"__0q","Singapore"
"__0r","Canada"
"__0s","Other areas n.e.s."
"__0t","Philippines"
"__0u","Viet Nam"
"__0v","Spain"
"__0w","Mexico"
"__0x","Sweden"
"__0y","South Africa"
"__0z","Papua New Guinea"
"__10","Israel"
"__11","EU 27"
"__12","Ghana"
"__13","Solomon Isds."
"__14","Senegal"
"__15","Czech Rep."
"__16","Brazil"
"__17","New Caledonia"
"__18","Slovakia"
"__19","Brunei Darussalam"
"__1a","Oman"
"__1b","Hungary"
"__1c","Kazakhstan"
"__1d","Croatia"
"__1e","Slovenia"
"__1f","Belgium"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Bulgaria"
"__1i","Egypt"
"__1j","Russian Federation"
"__1k","Romania"
"__1l","Serbia"
"__1m","Serbia & Montenegro"
"__1n","Latvia"
"__1o","Ethiopia"
"__1p","Poland"
"__1q","Ukraine"
"__1r","Sri Lanka"
"__1s","Iran"
"__1t","Turkey"
"__1u","Belarus"
"__1v","Zimbabwe"
"__1w","Lithuania"
"__1x","Austria"
"__1y","Denmark"
"__1z","Ireland"
"__20","Congo, The Rep. Dem. of"
"__21","Finland"
"__22","Greece"
"__23","Luxembourg"
"__24","Jordan"
"__25","Lebanon"
"__26","Tunisia"
"__27","Saudi Arabia"
"__28","Southern African Customs Union"
"__29","Burundi"
"__2a","Gabon"
"__2b","Rwanda"
