"","Maßeinheit"
"0","Prozent"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Erwerbstätige"
"_1","Erwerbslose"
"_2","Nichterwerbspersonen"
"","Land der Staatsangehörigkeit"
"__0","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","EU-Länder ohne das Meldeland"
"__2","Nicht-EU-Länder ohne das Meldeland (Aggregat ändert sich je nach Anwendungsbereich)"
"__3","Ausland"
"__4","Meldeland"
"__5","Insgesamt"
"__6","Keine Antwort"
"__7","Unbekannt"
"","Hindernisse"
"___0","Insgesamt"
"___1","Mangelnde Sprachkenntnisse"
"___2","Mangelnde Anerkennung von Qualifikationen"
"___3","Staatsangehörigkeit oder Aufenthaltsgenehmigung"
"___4","Herkunft, Religion oder soziale Herkunft"
"___5","Keine"
"___6","Sonstige"
"___7","Keine Antwort"
"","Migrationsstatus"
"____0","Im Inland und Ausland geborene Zuwanderer (Zuwanderer der ersten und zweiten Generation)"
"____1","Im Inland geborene Personen bei denen ein Elternteil oder beide Eltern im Ausland geboren wurden (Zuwanderer der zweiten Generation)"
"____2","Im Ausland geborene Personen (Zuwanderer der ersten Generation)"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____4","Estland"
"_____5","Griechenland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Kroatien"
"_____9","Italien"
"_____a","Zypern"
"_____b","Lettland"
"_____c","Litauen"
"_____d","Luxemburg"
"_____e","Ungarn"
"_____f","Malta"
"_____g","Österreich"
"_____h","Polen"
"_____i","Portugal"
"_____j","Rumänien"
"_____k","Slowenien"
"_____l","Slowakei"
"_____m","Finnland"
"_____n","Schweden"
"_____o","Norwegen"
"_____p","Schweiz"
"_____q","Vereinigtes Königreich"
