"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","China"
"__05","Denmark"
"__06","Israel"
"__07","Japan"
"__08","Kuwait"
"__09","Netherlands"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Singapore"
"__0d","South Africa"
"__0e","Spain"
"__0f","Swaziland"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Thailand"
"__0j","Turkey"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Canada"
"__0o","New Caledonia"
"__0p","Philippines"
"__0q","United Kingdom"
"__0r","Chinese Taipei"
"__0s","Germany"
"__0t","Hong Kong SAR of China"
"__0u","Korea, Rep. of"
"__0v","Malaysia"
"__0w","India"
"__0x","Tonga"
"__0y","Portugal"
"__0z","Zimbabwe"
"__10","Bunkers"
"__11","Argentina"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","French Polynesia"
"__15","Greece"
"__16","France incl. Monaco excl. overseas"
"__17","Fiji"
"__18","Indonesia"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Oman"
"__1c","Papua New Guinea"
"__1d","Italy incl. San Marino"
"__1e","Uganda"
"__1f","Australia"
"__1g","United Arab Emirates"
"__1h","Egypt"
"__1i","Colombia"
"__1j","Guatemala"
"__1k","Lebanon"
"__1l","Mexico"
"__1m","Norfolk Island"
"__1n","Madagascar"
"__1o","Mauritius"
"__1p","Niger"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Costa Rica"
"__1t","Ireland"
"__1u","Malta"
"__1v","Panama"
"__1w","Sudan"
"__1x","American Samoa"
"__1y","Lithuania"
"__1z","El Salvador"
"__20","Poland"
"__21","Tunisia"
"__22","Viet Nam"
"__23","EU 27"
"__24","Dominican Rep."
"__25","Southern African Customs Union"
"__26","Belgium"
"__27","Chile"
"__28","Bahrain"
"__29","Mali"
"__2a","Morocco"
"__2b","Qatar"
