"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Indonesia"
"__03","New Zealand"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Canada"
"__09","Hong Kong SAR of China"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Thailand"
"__0f","China"
"__0g","Denmark"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","Philippines"
"__0k","Sweden"
"__0l","France incl. Monaco excl. overseas"
"__0m","Belgium, Luxembourg"
"__0n","Fiji"
"__0o","Greece"
"__0p","Korea, Rep. of"
"__0q","Mexico"
"__0r","South Africa"
"__0s","Finland"
"__0t","Malaysia"
"__0u","Viet Nam"
"__0v","Japan"
"__0w","Spain"
"__0x","EU 27"
"__0y","Israel"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Netherlands"
"__12","Southern African Customs Union"
"__13","Italy incl. San Marino"
"__14","Austria"
"__15","Mongolia"
"__16","New Caledonia"
"__17","Belgium"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","American Samoa"
"__1b","Chinese Taipei"
"__1c","Vanuatu"
"__1d","Kenya"
"__1e","Russian Federation"
"__1f","Brazil"
"__1g","Saudi Arabia"
"__1h","Turkey"
"__1i","Timor-Leste"
"__1j","United Arab Emirates"
"__1k","Slovakia"
"__1l","Hungary"
"__1m","Poland"
"__1n","Slovenia"
"__1o","Serbia & Montenegro"
"__1p","Pakistan"
"__1q","Bosnia & Herzegovina"
"__1r","Romania"
"__1s","Ukraine"
"__1t","Australia"
"__1u","Czech Rep."
"__1v","Estonia"
"__1w","Jordan"
"__1x","Moldova, Rep. of"
"__1y","Azerbaijan"
"__1z","India"
"__20","Tunisia"
"__21","Egypt"
"__22","Bulgaria"
"__23","Malawi"
"__24","Venezuela"
"__25","Lithuania"
"__26","Côte d'Ivoire"
"__27","Latvia"
"__28","Congo, The Rep. Dem. of"
