"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Nauru"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Portugal"
"__0p","Saudi Arabia"
"__0q","India"
"__0r","Singapore"
"__0s","Spain"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Colombia"
"__11","Cyprus"
"__12","Ethiopia"
"__13","Lebanon"
"__14","Netherlands"
"__15","Fmr. Pacific Isds."
"__16","Bahrain"
"__17","Philippines"
"__18","Turkey"
"__19","Bunkers"
"__1a","Fmr. Yugoslavia"
"__1b","Guam"
"__1c","Korea, Rep. of"
"__1d","Kuwait"
"__1e","Vanuatu"
"__1f","Seychelles"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","United Arab Emirates"
"__1j","Chile"
"__1k","Kiribati"
"__1l","Mexico"
"__1m","Morocco"
"__1n","Tonga"
"__1o","Egypt"
"__1p","Syrian Arab Rep."
"__1q","Christmas Isds."
"__1r","Cocos Isds."
"__1s","Russian Federation"
"__1t","Viet Nam"
"__1u","Cambodia"
"__1v","South Africa"
"__1w","Belgium, Luxembourg"
"__1x","Brunei Darussalam"
"__1y","Maldives"
"__1z","Wallis & Futuna Isds."
"__20","Australia"
"__21","Brazil"
"__22","Pakistan"
"__23","Argentina"
"__24","Bangladesh"
"__25","Solomon Isds."
"__26","Iran"
"__27","Jordan"
"__28","Bulgaria"
"__29","Croatia"
"__2a","Belgium"
"__2b","Micronesia FS"
"__2c","Panama"
"__2d","Timor-Leste"
"__2e","EU 27"
"__2f","Peru"
"__2g","Southern African Customs Union"
"__2h","Tunisia"
"__2i","Niger"
"__2j","Poland"
"__2k","Sweden"
"__2l","Ghana"
"__2m","Uzbekistan"
"__2n","Antigua & Barbuda"
"__2o","Macao SAR of China"
"__2p","Kenya"
"__2q","Montenegro"
"__2r","Czech Rep."
"__2s","Hungary"
"__2t","Slovenia"
"__2u","Virgin Isds. U.S."
"__2v","Madagascar"
"__2w","Romania"
"__2x","Ukraine"
"__2y","Serbia & Montenegro"
"__2z","Belarus"
"__30","Estonia"
"__31","Ireland"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Finland"
"__34","Lithuania"
"__35","Liechtenstein"
"__36","Nigeria"
"__37","Senegal"
"__38","Slovakia"
"__39","Bahamas"
"__3a","Cameroon"
"__3b","Bosnia & Herzegovina"
"__3c","Kosovo"
"__3d","Mali"
"__3e","Serbia"
"__3f","Tokelau"
"__3g","Guyana"
"__3h","Moldova, Rep. of"
"__3i","Dominica"
"__3j","Latvia"
"__3k","Uganda"
"__3l","Luxembourg"
"__3m","Afghanistan"
"__3n","Benin"
"__3o","Malta"
"__3p","Zimbabwe"
"__3q","Norway incl. S. & JM. excl. Bouvet"
"__3r","Mozambique"
"__3s","Tanzania, United Rep. of"
"__3t","Algeria"
"__3u","Austria"
"__3v","Rwanda"
"__3w","Suriname"
"__3x","Djibouti"
"__3y","Liberia"
"__3z","Qatar"
"__40","Congo, The Rep. Dem. of"
"__41","Guadeloupe"
"__42","Norway excl. Bouvet S. & JM."
"__43","Togo"
"__44","Burkina Faso"
"__45","Côte d'Ivoire"
"__46","Cape Verde"
"__47","Gabon"
"__48","Gambia"
"__49","Iceland"
"__4a","Angola"
"__4b","Congo"
"__4c","Dominican Rep."
"__4d","Kazakhstan"
"__4e","Kyrgyzstan"
"__4f","Sierra Leone"
"__4g","Chad"
"__4h","State of Palestine"
"__4i","Armenia"
"__4j","Mauritania"
"__4k","Burundi"
"__4l","Guinea"
"__4m","Bermuda"
"__4n","Greenland"
"__4o","Puerto Rico"
"__4p","Saint Lucia"
"__4q","Saint Pierre & Miquelon"
"__4r","Trinidad & Tobago"
"__4s","Barbados"
"__4t","Guatemala"
"__4u","Martinique"
"__4v","Paraguay"
"__4w","Jamaica"
"__4x","Costa Rica"
"__4y","Cuba"
