"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"1","Seasonally and calendar adjusted data"
"","Unit of measure"
"_0","Constant prices, index 2010=100"
"_1","Chain linked volumes, index 2010=100"
"_2","Current prices, million euro"
"_3","Current prices, million units of national currency"
"_4","Chain linked volumes, percentage change on previous period"
"_5","Chain linked volumes, percentage change compared to same period in previous year"
"_6","Chain linked volumes, annualized percentage change on previous period"
"","National accounts indicator (ESA 2010)"
"__0","Gross domestic product at market prices"
"__1","Value added, gross"
"__2","Final consumption expenditure"
"__3","Final consumption expenditure of general government"
"__4","Household and NPISH final consumption expenditure"
"__5","Actual individual consumption"
"__6","Gross capital formation"
"__7","Gross fixed capital formation"
"__8","Exports of goods and services"
"__9","Imports of goods and services"
"__a","External balance of goods and services"
"__b","Compensation of employees"
"__c","Wages and salaries"
"__d","Taxes on production and imports less subsidies"
"__e","Taxes less subsidies on products"
"__f","Capital transfers"
"__g","Acquisitions less disposals of non-financial non-produced assets"
"__h","Primary income"
"__i","Secondary income: current transfers"
"__j","Consumption of fixed capital"
"__k","Statistical discrepancy (production approach)"
"__l","Statistical discrepancy (income approach)"
"__m","Balance of primary incomes/National income, net"
"__n","Disposable income, net"
"__o","Saving, net"
"__p","Net lending (+) /net borrowing (-)"
"__q","Adjustment for the change in pension entitlements"
"__r","National income/Balance of primary incomes, gross"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Euro area – 20 countries (from 2023)"
"___03","Euro area - 19 countries  (2015-2022)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Bosnia and Herzegovina"
"___10","Montenegro"
"___11","Moldova"
"___12","North Macedonia"
"___13","Albania"
"___14","Serbia"
"___15","Türkiye"
"___16","Ukraine"
"___17","Kosovo*"
"___18","Georgia"
"___19","Belarus"
"___1a","Russia"
"___1b","Cameroon"
"___1c","Kenya"
"___1d","Mauritius"
"___1e","Rwanda"
"___1f","Seychelles"
"___1g","Algeria"
"___1h","Egypt"
"___1i","Morocco"
"___1j","Tunisia"
"___1k","Botswana"
"___1l","Namibia"
"___1m","South Africa"
"___1n","Cabo Verde"
"___1o","Ghana"
"___1p","Nigeria"
"___1q","Senegal"
"___1r","Canada"
"___1s","United States"
"___1t","Dominican Republic"
"___1u","Jamaica"
"___1v","Costa Rica"
"___1w","El Salvador"
"___1x","Guatemala"
"___1y","Honduras"
"___1z","Mexico"
"___20","Nicaragua"
"___21","Argentina"
"___22","Bolivia"
"___23","Brazil"
"___24","Chile"
"___25","Colombia"
"___26","Ecuador"
"___27","Paraguay"
"___28","Peru"
"___29","Uruguay"
"___2a","Kyrgyzstan"
"___2b","China"
"___2c","Hong Kong"
"___2d","Macao"
"___2e","Japan"
"___2f","Mongolia"
"___2g","South Korea"
"___2h","India"
"___2i","Sri Lanka"
"___2j","Brunei Darussalam"
"___2k","Cambodia"
"___2l","Indonesia"
"___2m","Malaysia"
"___2n","Philippines"
"___2o","Singapore"
"___2p","Thailand"
"___2q","Armenia"
"___2r","Azerbaijan"
"___2s","Israel"
"___2t","Jordan"
"___2u","Palestine*"
"___2v","Saudi Arabia"
"___2w","Australia"
"___2x","New Zealand"
"___2y","Samoa"
