"","ESSPROS-expenditure"
"00","Social protection benefits"
"01","Non means-tested benefits"
"02","Means-tested benefits"
"03","Cash benefits"
"04","Cash benefits (non means-tested)"
"05","Cash benefits (means-tested)"
"06","Periodic cash benefits"
"07","Periodic cash benefits (non means-tested)"
"08","Periodic cash benefits (means-tested)"
"09","Income maintenance benefit in the event of childbirth"
"0a","Income maintenance benefit in the event of childbirth (non means-tested)"
"0b","Income maintenance benefit in the event of childbirth (means-tested)"
"0c","Periodic parental leave benefit"
"0d","Parental leave benefit periodic (non means-tested)"
"0e","Parental leave benefit periodic (means-tested)"
"0f","Family or child allowance"
"0g","Family or child allowance (non means-tested)"
"0h","Family or child allowance (means-tested)"
"0i","Other periodic cash benefits"
"0j","Other periodic cash benefits (non means-tested)"
"0k","Other periodic cash benefits (means-tested)"
"0l","Lump sum cash benefits"
"0m","Lump sum cash benefits (non means-tested)"
"0n","Lump sum cash benefits (means-tested)"
"0o","Birth grant"
"0p","Birth grant (non means-tested)"
"0q","Birth grant (means-tested)"
"0r","Parental leave benefits lump sum"
"0s","Parental leave benefits lump sum (non means-tested)"
"0t","Parental leave benefits lump sum (means-tested)"
"0u","Other lump sum cash benefits"
"0v","Other lump sum cash benefits (non means-tested)"
"0w","Other lump sum cash benefits (means-tested)"
"0x","Benefits in kind"
"0y","Benefits in kind (non means-tested)"
"0z","Benefits in kind (means-tested)"
"10","Child day care"
"11","Child day care (non means-tested)"
"12","Child day care (means-tested)"
"13","Accomodation"
"14","Accommodation (non means-tested)"
"15","Accommodation (means-tested)"
"16","Home help"
"17","Home help (non means-tested)"
"18","Home help (means-tested)"
"19","Other benefits in kind"
"1a","Other benefits in kind (non means-tested)"
"1b","Other benefits in kind (means-tested)"
"","ESSPROS-category of schemes"
"__0","All schemes"
"","Unit of measure"
"___0","Million euro"
"___1","Euro per inhabitant (at constant 2010 prices)"
"___2","Million units of national currency"
"___3","Million purchasing power standards (PPS)"
"___4","Purchasing power standard (PPS) per inhabitant"
"___5","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 15 countries (1995-2004)"
"____04","Euro area – 20 countries (from 2023)"
"____05","Euro area - 19 countries  (2015-2022)"
"____06","Euro area - 18 countries (2014)"
"____07","Euro area - 12 countries (2001-2006)"
"____08","Belgium"
"____09","Bulgaria"
"____0a","Czechia"
"____0b","Denmark"
"____0c","Germany"
"____0d","Estonia"
"____0e","Ireland"
"____0f","Greece"
"____0g","Spain"
"____0h","France"
"____0i","Croatia"
"____0j","Italy"
"____0k","Cyprus"
"____0l","Latvia"
"____0m","Lithuania"
"____0n","Luxembourg"
"____0o","Hungary"
"____0p","Malta"
"____0q","Netherlands"
"____0r","Austria"
"____0s","Poland"
"____0t","Portugal"
"____0u","Romania"
"____0v","Slovenia"
"____0w","Slovakia"
"____0x","Finland"
"____0y","Sweden"
"____0z","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"____10","Iceland"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Bosnia and Herzegovina"
"____15","Montenegro"
"____16","North Macedonia"
"____17","Albania"
"____18","Serbia"
"____19","Türkiye"
