"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Großcontainer - nicht bezeichnete Größe"
"_0j","Ro-Ro - mobile selbstfahrende Einheiten"
"_0k","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0l","Ro-Ro - Omnibusse"
"_0m","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_0n","Ro-Ro - lebende Tiere, stehend"
"_0o","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0p","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0q","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0r","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0s","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0t","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_0u","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0v","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_0w","Sonstige Ladung, anderweitig nicht spezifiziert"
"_0x","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_0y","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_0z","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_10","Sonstige Stückgüter - unbekannt"
"_11","Einheit ohne Ladeeinheit, nicht bezeichnet"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Spanien: Nordatlantik"
"____0e","Spanien: Mittelmeer und Südatlantik"
"____0f","Spanien: Ceuta"
"____0g","Spanien: Melilla"
"____0h","Spanien: Küstenregion nicht näher bezeichnet"
"____0i","Frankreich"
"____0j","Frankreich: Atlantik / Nordsee"
"____0k","Frankreich: Mittelmeer"
"____0l","Frankreich: Guyane"
"____0m","Frankreich: Guadeloupe und Martinique"
"____0n","Frankreich: Réunion"
"____0o","Frankreich: Küstenregion nicht näher bezeichnet"
"____0p","Mayotte (FR - Teil der EU ab 01.01.2014)"
"____0q","Kroatien"
"____0r","Italien"
"____0s","Zypern"
"____0t","Lettland"
"____0u","Litauen"
"____0v","Malta"
"____0w","Niederlande"
"____0x","Polen"
"____0y","Portugal"
"____0z","Rumänien"
"____10","Slowenien"
"____11","Finnland"
"____12","Schweden"
"____13","Schweden: Ostsee"
"____14","Schweden: Nordsee"
"____15","Schweden: Küstenregion nicht näher bezeichnet"
"____16","Island"
"____17","Norwegen"
"____18","Vereinigtes Königreich"
"____19","Vereinigtes Königreich: Großbritannien und Nordirland"
"____1a","Vereinigtes Königreich: Isle of Man"
"____1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"____1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____1d","Montenegro"
"____1e","Moldau"
"____1f","Albanien"
"____1g","Türkei"
"____1h","Türkei: Schwarzes Meer"
"____1i","Türkei: Mittelmeer"
"____1j","Türkei: Küstenregion nicht näher bezeichnet"
"____1k","Ukraine"
"____1l","Belarus"
"____1m","Färöer (DK)"
"____1n","Gibraltar (UK)"
"____1o","Russland"
"____1p","Russland: Schwarzes Meer"
"____1q","Russiland: Ostsee (nicht näher bezeichnet)"
"____1r","Russland: Asien"
"____1s","Russland: Barentssee und Weißes Meer"
"____1t","Russland: Ostsee (nur finnischer Meerbusen)"
"____1u","Russland: Ostsee (ohne finnischer Meerbusen)"
"____1v","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"____1w","Russland: Küstenregion nicht näher bezeichnet"
"____1x","Algerien"
"____1y","Angola"
"____1z","Benin"
"____20","Kamerun"
"____21","Kap Verde"
"____22","Komoren"
"____23","Kongo"
"____24","Elfenbeinküste"
"____25","Demokratische Republik Kongo"
"____26","Dschibuti"
"____27","Ägypten"
"____28","Äquatorialguinea"
"____29","Eritrea"
"____2a","Gabun"
"____2b","Gambia"
"____2c","Ghana"
"____2d","Guinea"
"____2e","Guinea-Bissau"
"____2f","Kenia"
"____2g","Liberia"
"____2h","Libyen"
"____2i","Madagaskar"
"____2j","Mauretanien"
"____2k","Mauritius"
"____2l","Marokko"
"____2m","Marokko: Mittelmeer"
"____2n","Marokko. Westafrika"
"____2o","Marokko: Küstenregion nicht näher bezeichnet"
"____2p","Mosambik"
"____2q","Namibia"
"____2r","Nigeria"
"____2s","St. Helena, Ascension und Tristan da Cunha (UK)"
"____2t","São Tomé und Príncipe"
"____2u","Senegal"
"____2v","Seychellen"
"____2w","Sierra Leone"
"____2x","Somalia"
"____2y","Südafrika"
"____2z","Sudan"
"____30","Tansania"
"____31","Togo"
"____32","Tunesien"
"____33","Antigua und Barbuda"
"____34","Argentinien"
"____35","Aruba (NL)"
"____36","Bahamas"
"____37","Barbados"
"____38","Belize"
"____39","Bermuda (UK)"
"____3a","Bonaire, St. Eustatius und Saba"
"____3b","Brasilien"
"____3c","Britische Jungferninseln (UK))"
"____3d","Kanada"
"____3e","Kanada: Atlantik"
"____3f","Kanada: Große Seen, Oberer St. Lorenz"
"____3g","Kanada: Westküste"
"____3h","Canada: Küstenregion nicht näher bezeichnet"
"____3i","Kaimaninseln (UK)"
"____3j","Chile"
"____3k","Kolumbien"
"____3l","Kolumbien: Nordküste"
"____3m","Kolumbien: Westküste"
"____3n","Kolumbien: Küstenregion nicht näher bezeichnet"
"____3o","Costa Rica"
"____3p","Kuba"
"____3q","Curaçao"
"____3r","Dominica"
"____3s","Dominikanische Republik"
"____3t","Ecuador"
"____3u","El Salvador"
"____3v","Falklandinseln (Malwinen) (UK)"
"____3w","Ehemalige Niederländische Antillen"
"____3x","Grönland (DK)"
"____3y","Grenada"
"____3z","Guatemala"
"____40","Guyana"
"____41","Haiti"
"____42","Honduras"
"____43","Jamaika"
"____44","Mexiko"
"____45","Mexiko: Atlantik"
"____46","Mexiko: Pazifik"
"____47","Mexiko: Küstenregion nicht näher bezeichnet"
"____48","Montserrat (UK)"
"____49","Nicaragua"
"____4a","Panama"
"____4b","Peru"
"____4c","St. Kitts und Nevis"
"____4d","St. Lucia"
"____4e","St. Pierre und Miquelon (FR)"
"____4f","St. Vincent und die Grenadinen"
"____4g","Suriname"
"____4h","Trinidad und Tobago"
"____4i","Turks- und Caicosinseln (UK)"
"____4j","Vereinigte Staaten"
"____4k","Vereinigte Staaten: Nordatlantik"
"____4l","Vereinigte Staaten: Südatlantik"
"____4m","Vereinigte Staaten: Golf"
"____4n","Vereinigte Staaten: Südpazifik"
"____4o","Vereinigte Staaten: Nordpazifik"
"____4p","Vereinigte Staaten: Große Seen"
"____4q","Vereinigte Staaten: Puerto Rico"
"____4r","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____4s","Uruguay"
"____4t","Amerikanische Jungferninseln (US)"
"____4u","Venezuela"
"____4v","Aserbaidschan"
"____4w","Bahrain"
"____4x","Bangladesch"
"____4y","Brunei Darussalam"
"____4z","Kambodscha"
"____50","China (ohne Hongkong)"
"____51","Ägypten: Mittelmeer"
"____52","Ägypten: Rotes Meer"
"____53","Ägypten: Küstenregion nicht näher bezeichnet"
"____54","Georgien"
"____55","Hongkong"
"____56","Indien"
"____57","Indonesien"
"____58","Iran"
"____59","Irak"
"____5a","Israel"
"____5b","Israel: Mittelmeer"
"____5c","Israel: Rotes Meer"
"____5d","Japan"
"____5e","Jordanien"
"____5f","Kuwait"
"____5g","Libanon"
"____5h","Macau"
"____5i","Malaysia"
"____5j","Malediven"
"____5k","Myanmar/Birma"
"____5l","Nordkorea"
"____5m","Oman"
"____5n","Pakistan"
"____5o","Philippinen"
"____5p","Katar"
"____5q","Saudi-Arabien"
"____5r","Saudi-Arabien: Rotes Meer"
"____5s","Saudi-Arabien: Golf"
"____5t","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____5u","Singapur"
"____5v","Südkorea"
"____5w","Sri Lanka"
