"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Hong Kong SAR of China"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Jordan"
"__08","Korea, Rep. of"
"__09","Lebanon"
"__0a","Malawi"
"__0b","New Zealand"
"__0c","Portugal"
"__0d","Saudi Arabia"
"__0e","India"
"__0f","Singapore"
"__0g","South Africa"
"__0h","Thailand"
"__0i","United Arab Emirates"
"__0j","Turkey"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Italy incl. San Marino"
"__0p","Bangladesh"
"__0q","Canada"
"__0r","Sri Lanka"
"__0s","Japan"
"__0t","Kuwait"
"__0u","Malaysia"
"__0v","Spain"
"__0w","Denmark"
"__0x","French Polynesia"
"__0y","Germany"
"__0z","Chile"
"__10","Indonesia"
"__11","Egypt"
"__12","Fmr. Yugoslavia"
"__13","Bahrain"
"__14","Belgium, Luxembourg"
"__15","Greece"
"__16","Israel"
"__17","Oman"
"__18","Netherlands"
"__19","New Caledonia"
"__1a","Philippines"
"__1b","Sweden"
"__1c","Christmas Isds."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Mauritius"
"__1g","Pakistan"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Samoa"
"__1k","France incl. Monaco excl. overseas"
"__1l","Libya"
"__1m","Viet Nam"
"__1n","Tunisia"
"__1o","Morocco"
"__1p","American Samoa"
"__1q","Cyprus"
"__1r","Argentina"
"__1s","Vanuatu"
"__1t","Papua New Guinea"
"__1u","Qatar"
"__1v","Yemen"
"__1w","Occupied Palestinian Territory"
"__1x","Syrian Arab Rep."
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Palestine"
"__20","Netherlands Antilles"
"__21","Zimbabwe"
"__22","Australia"
"__23","Russian Federation"
"__24","Belgium"
"__25","Belize"
"__26","Norfolk Island"
"__27","EU 27"
"__28","Kiribati"
"__29","Iran"
"__2a","Colombia"
"__2b","Peru"
"__2c","Myanmar"
"__2d","Maldives"
"__2e","Kenya"
"__2f","Timor-Leste"
"__2g","Romania"
"__2h","Kyrgyzstan"
"__2i","Mongolia"
"__2j","Brunei Darussalam"
"__2k","Nauru"
"__2l","Mozambique"
"__2m","Nepal"
"__2n","Cook Isds."
"__2o","Hungary"
"__2p","Czech Rep."
"__2q","Poland"
"__2r","Slovakia"
"__2s","Ukraine"
"__2t","Croatia"
"__2u","Luxembourg"
"__2v","Brazil"
"__2w","Slovenia"
"__2x","Estonia"
"__2y","Nigeria"
"__2z","Moldova, Rep. of"
"__30","Mali"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Mexico"
"__34","Bulgaria"
"__35","Uzbekistan"
"__36","Lithuania"
"__37","Ethiopia"
"__38","Burkina Faso"
"__39","Venezuela"
"__3a","Angola"
"__3b","Congo, The Rep. Dem. of"
"__3c","Grenada"
"__3d","Guinea"
"__3e","Rwanda"
"__3f","Barbados"
"__3g","Finland"
"__3h","Ireland"
"__3i","Trinidad & Tobago"
"__3j","Bahamas"
"__3k","Dominican Rep."
"__3l","Gabon"
"__3m","Liberia"
"__3n","Sao Tome & Principe"
"__3o","Senegal"
"__3p","Malta"
"__3q","Togo"
"__3r","Tanzania, United Rep. of"
"__3s","Burundi"
"__3t","Ghana"
"__3u","Seychelles"
"__3v","Austria"
"__3w","Cameroon"
"__3x","Uganda"
"__3y","Congo"
"__3z","Côte d'Ivoire"
"__40","Djibouti"
"__41","Haiti"
"__42","Kazakhstan"
"__43","Cape Verde"
"__44","Eritrea"
"__45","Benin"
"__46","Martinique"
"__47","Saint Kitts & Nevis"
"__48","Dominica"
"__49","Fmr. USSR"
"__4a","Bolivia"
"__4b","Ecuador"
"__4c","Pitcairn"
"__4d","Cuba"
"__4e","Jamaica"
"__4f","Costa Rica"
"__4g","El Salvador"
"__4h","Suriname"
"__4i","Algeria"
"__4j","Uruguay"
"__4k","Zambia"
"__4l","Antigua & Barbuda"
"__4m","Guatemala"
"__4n","Madagascar"
"__4o","Nicaragua"
"__4p","Saint Lucia"
"__4q","Turks & Caicos Isds."
"__4r","Bosnia & Herzegovina"
"__4s","Afghanistan"
"__4t","Panama"
"__4u","Sudan"
"__4v","Niger"
"__4w","Albania"
"__4x","Faeroe Isds."
"__4y","French Southern Territories"
