"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Fiji"
"__04","Germany"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Singapore"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Indonesia"
"__0f","Mauritius"
"__0g","Thailand"
"__0h","Japan"
"__0i","South Africa"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Norfolk Island"
"__0o","Tonga"
"__0p","France incl. Monaco excl. overseas"
"__0q","French Polynesia"
"__0r","Hong Kong SAR of China"
"__0s","Vanuatu"
"__0t","Pakistan"
"__0u","Bunkers"
"__0v","Ireland"
"__0w","Other areas n.e.s."
"__0x","Australia"
"__0y","Christmas Isds."
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Italy incl. San Marino"
"__12","Spain"
"__13","Greece"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","EU 27"
"__17","Cocos Isds."
"__18","Réunion"
"__19","Southern African Customs Union"
"__1a","Samoa"
"__1b","Antarctica"
"__1c","Mauritania"
"__1d","Netherlands"
"__1e","American Samoa"
"__1f","Finland"
"__1g","China"
"__1h","India"
"__1i","Belgium"
"__1j","Brazil"
"__1k","United Arab Emirates"
"__1l","Austria"
"__1m","Macao SAR of China"
"__1n","Senegal"
"__1o","Chile"
"__1p","Nauru"
"__1q","Czech Rep."
"__1r","Guinea"
"__1s","Albania"
"__1t","Croatia"
"__1u","Hungary"
"__1v","Romania"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Turkey"
"__1z","Bulgaria"
"__20","Russian Federation"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Syrian Arab Rep."
"__24","Serbia & Montenegro"
"__25","Poland"
"__26","Sweden"
"__27","Ukraine"
"__28","Iran"
"__29","Honduras"
