"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Fiji"
"__0b","Kiribati"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Kuwait"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Oman"
"__0o","Vanuatu"
"__0p","New Zealand"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Saudi Arabia"
"__0u","India"
"__0v","Singapore"
"__0w","Thailand"
"__0x","Tonga"
"__0y","United Arab Emirates"
"__0z","Turkey"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Samoa"
"__14","Italy incl. San Marino"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Nauru"
"__18","Netherlands"
"__19","Sweden"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","Other areas n.e.s."
"__1f","France incl. Monaco excl. overseas"
"__1g","Germany"
"__1h","Guam"
"__1i","New Caledonia"
"__1j","Micronesia FS"
"__1k","Palau"
"__1l","Qatar"
"__1m","Seychelles"
"__1n","Belgium, Luxembourg"
"__1o","Cocos Isds."
"__1p","French Polynesia"
"__1q","Christmas Isds."
"__1r","Lebanon"
"__1s","Maldives"
"__1t","Norfolk Island"
"__1u","Canada"
"__1v","Croatia"
"__1w","Denmark"
"__1x","Russian Federation"
"__1y","Slovenia"
"__1z","South Africa"
"__20","Yemen"
"__21","Viet Nam"
"__22","Wallis & Futuna Isds."
"__23","Myanmar"
"__24","Malta"
"__25","Spain"
"__26","Cambodia"
"__27","Iran"
"__28","Pakistan"
"__29","Egypt"
"__2a","Syrian Arab Rep."
"__2b","Cameroon"
"__2c","Poland"
"__2d","Timor-Leste"
"__2e","Belgium"
"__2f","EU 27"
"__2g","Morocco"
"__2h","Bangladesh"
"__2i","Iraq"
"__2j","Southern African Customs Union"
"__2k","Argentina"
"__2l","Colombia"
"__2m","Georgia"
"__2n","Mali"
"__2o","Albania"
"__2p","Hungary"
"__2q","Ireland"
"__2r","Mongolia"
"__2s","Namibia"
"__2t","Nicaragua"
"__2u","Tajikistan"
"__2v","Costa Rica"
"__2w","Dominican Rep."
"__2x","Ghana"
"__2y","Mexico"
"__2z","Panama"
"__30","Macedonia, The Fmr. Yugoslav Rep."
"__31","Chile"
"__32","Jordan"
"__33","Kyrgyzstan"
"__34","Macao SAR of China"
"__35","Ukraine"
"__36","Guatemala"
"__37","Ethiopia"
"__38","Northern Mariana Isds."
"__39","Marshall Isds."
"__3a","Dominica"
"__3b","Latvia"
"__3c","Ecuador"
"__3d","Iceland"
"__3e","Niger"
"__3f","Norway incl. S. & JM. excl. Bouvet"
"__3g","Libya"
"__3h","Bosnia & Herzegovina"
"__3i","Bulgaria"
"__3j","Czech Rep."
"__3k","Estonia"
"__3l","Liechtenstein"
"__3m","Romania"
"__3n","Slovakia"
"__3o","Armenia"
"__3p","Kazakhstan"
"__3q","Moldova, Rep. of"
"__3r","Uzbekistan"
"__3s","Serbia & Montenegro"
"__3t","Azerbaijan"
"__3u","Lithuania"
"__3v","Norway excl. Bouvet S. & JM."
"__3w","Tunisia"
"__3x","Luxembourg"
"__3y","Fmr. Panama-Canal-Zone"
"__3z","Turkmenistan"
"__40","Finland"
"__41","Belarus"
"__42","Netherlands Antilles"
"__43","Serbia"
"__44","Cyprus"
"__45","Kosovo"
"__46","Portugal"
"__47","Brazil"
"__48","Chad"
"__49","Peru"
"__4a","Nigeria"
"__4b","Montenegro"
"__4c","Africa n.e.s."
"__4d","Côte d'Ivoire"
"__4e","Bahamas"
"__4f","Congo"
"__4g","Algeria"
"__4h","Andorra"
"__4i","Angola"
"__4j","Austria"
"__4k","Gambia"
"__4l","Madagascar"
"__4m","Réunion"
"__4n","Rwanda"
"__4o","Sierra Leone"
"__4p","Haiti"
"__4q","Venezuela"
"__4r","Botswana"
"__4s","Congo, The Rep. Dem. of"
"__4t","Benin"
"__4u","Gabon"
"__4v","Anguilla"
"__4w","Uruguay"
"__4x","Cuba"
"__4y","Equatorial Guinea"
"__4z","Senegal"
