"","Standardoutput in Euros"
"0","Insgesamt"
"1","Null Euro"
"2","Weniger als 2 000 Euro"
"3","2 000 bis 3 999 Euro"
"4","4 000 bis 7 999 Euro"
"5","8 000 bis 14 999 Euro"
"6","15 000 bis 24 999 Euro"
"7","25 000 bis 49 999 Euro"
"8","50 000 bis 99 999 Euro"
"9","100 000 bis 249 999 Euro"
"a","250 000 bis 499 999 Euro"
"b","500 000 Euro und mehr"
"","Flächen mit jeweiligen pflanzlichen Produkten"
"_0","Insgesamt"
"_1","Null ha"
"_2","Weniger als 0.10 ha"
"_3","0.10 bis 0.19 ha"
"_4","0.20 bis 0.29 ha"
"_5","0.30 bis 0.49 ha"
"_6","0.50 bis 0.69 ha"
"_7","0.70 bis 0.99 ha"
"_8","1 bis 1.9 ha"
"_9","2 ha oder mehr"
"","Pflanzenbaumerkmale"
"__0","Landwirtschaftlich genutzte Fläche"
"__1","Frischgemüse (einschließlich Melonen) und Erdbeeren - unter Glas oder hohen begehbaren Schutzabdeckungen"
"__2","Blumen und Zierpflanzen (ohne Baumschulen) - unter Glas oder hohen begehbaren Schutzabdeckungen"
"__3","Dauerkulturen unter unter Glas oder hohen begehbaren Schutzabdeckungen"
"","Maßeinheit"
"___0","Hektar"
"___1","Betrieb"
"","Landwirtschaftliche Fläche"
"____0","Insgesamt"
"____1","Null ha"
"____2","Weniger als 2 ha"
"____3","2 bis 4.9 ha"
"____4","5 bis 9.9 ha"
"____5","10 bis 19.9 ha"
"____6","20 bis 29.9 ha"
"____7","30 bis 49.9 ha"
"____8","50 bis 99.9 ha"
"____9","100 ha oder mehr"
"","Geopolitische Meldeeinheit"
"_____00","Belgien"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgarien"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Tschechien"
