"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","United Kingdom"
"__0b","Bunkers"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Hong Kong SAR of China"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Netherlands"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Singapore"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Italy incl. San Marino"
"__0q","Australia"
"__0r","Mexico"
"__0s","New Caledonia"
"__0t","Other areas n.e.s."
"__0u","Greece"
"__0v","China"
"__0w","Denmark"
"__0x","Indonesia"
"__0y","Nauru"
"__0z","Sweden"
"__10","Thailand"
"__11","Samoa"
"__12","Malaysia"
"__13","Christmas Isds."
"__14","South Africa"
"__15","Spain"
"__16","Korea, Rep. of"
"__17","India"
"__18","Niger"
"__19","Canada"
"__1a","Belgium"
"__1b","Brazil"
"__1c","EU 27"
"__1d","Southern African Customs Union"
"__1e","Ghana"
"__1f","Czech Rep."
"__1g","Guam"
"__1h","Timor-Leste"
"__1i","Croatia"
"__1j","Cyprus"
"__1k","Hungary"
"__1l","Ireland"
"__1m","Libya"
"__1n","Slovenia"
"__1o","Liechtenstein"
"__1p","Belarus"
"__1q","Russian Federation"
"__1r","Slovakia"
"__1s","Ecuador"
"__1t","Falkland Isds."
"__1u","Lithuania"
"__1v","Turkey"
"__1w","Algeria"
"__1x","Bosnia & Herzegovina"
"__1y","Estonia"
"__1z","Poland"
"__20","Romania"
"__21","United Arab Emirates"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Egypt"
"__24","Iceland"
"__25","Korea, Dem. People's Rep. of"
"__26","Portugal"
"__27","Bahrain"
"__28","Bulgaria"
